"subject","predicate","object"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八宝山革命公墓"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党中央委員会"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司教"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック瀋陽大司教区"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック瀋陽教区"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼陽県"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田耕莘"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピオ12世"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李伯漁"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔品梅"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷震霞"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国天主教愛国会"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張克興"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王文成"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のキリスト教"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱徳"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼陽出身の人物"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国人民代表大会"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段蔭明"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国天主教愛国会"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周済世"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/alias","皮漱石"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/alias","ひ そうせき"
"http://ja.dbpedia.org/resource/皮漱石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/皮漱石","http://ja.dbpedia.org/property/英語名","Ignatius P'i-Shu-Shih"
"http://ja.dbpedia.org/resource/皮漱石","http://ja.dbpedia.org/property/発音","ピー・シューシ"
"http://ja.dbpedia.org/resource/皮漱石","http://ja.dbpedia.org/property/ピン音","Pí Shùshí"
"http://ja.dbpedia.org/resource/皮漱石","http://ja.dbpedia.org/property/和名","ひ そうせき"
"http://ja.dbpedia.org/resource/皮漱石","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/皮漱石","http://ja.dbpedia.org/property/繁体字","皮漱石"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/abstract","皮 漱石（ひ そうせき、1897年2月1日 - 1978年5月16日）は、元の名を皮金旭といい、洗礼名はイグナチオ。中華人民共和国の大司教で、中国天主教愛国会の初代と二代主席を務めた。"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageLength",2809
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皮漱石?oldid=84340674&ns=0"
"http://ja.dbpedia.org/resource/皮漱石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皮漱石"
"http://ja.wikipedia.org/wiki/皮漱石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皮漱石"
