"subject","predicate","object"
"http://ja.dbpedia.org/resource/内田喜久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/内閣総理大臣指名選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/内閣総辞職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/四十日抗争","http://www.w3.org/2000/01/rdf-schema#label","四十日抗争"
"http://ja.dbpedia.org/resource/四十日抗争","http://www.w3.org/2000/01/rdf-schema#comment","四十日抗争（よんじゅうにちこうそう）は、1979年（昭和54年）に起きた自由民主党内の派閥抗争。自民党史上最大の危機といわれた。 1979年（昭和54年）10月7日の第35回衆議院議員総選挙における自民党の敗北から、11月20日の第2次大平内閣の本格的発足までの約40日の間、自民党内で抗争が行われたためこの名がある。 角福戦争の一部でもある。"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年10月"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年11月"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倒閣"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜田幸一"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福田赳夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大平正芳"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党内の政治抗争"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年の日本の政治"
"http://ja.dbpedia.org/resource/四十日抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木武夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageID",299131
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageRevisionID",91863157
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部正郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策科学研究所_(派閥)"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山正暉"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信二"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員総会"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河本敏夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川石松"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年10月"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年11月"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹入義勝"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷一夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田義光"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第35回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木良作"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中角栄"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川四郎_(政治家)"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川峻"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口隆"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徳夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組閣"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村武千代"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井勝志"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中英二"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倒閣"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木武夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田幸一"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤喜一"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福田赳夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野誠亮"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古井喜実"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村英一"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野明"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由国民会議"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜田幸一"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議事堂"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥田一雄"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道政治"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部俊樹"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民社党"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党内の政治抗争"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷直蔵"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第54条"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第34回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村俊夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽兵助"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨田利太郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡武夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主連合"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新自由クラブ"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大平正芳"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森美秀"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤文生"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口敏夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名素夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連立政権"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別会"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫内閣_(改造)"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松沢雄蔵"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党総裁"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷垣専一"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣指名選挙"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂徳三郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年の日本の政治"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次大平内閣"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプニング解散"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党副総裁"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂善太郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船田元"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤常太郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石千八"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決選投票"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出一太郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田道太"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中伊三次"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村弘海"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本顕治"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川一郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党の派閥"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相澤英之"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀節"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本龍太郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番町政策研究所"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤宗一郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山欽司"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤嘉文"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内黎一"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤巌"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤鉄雄"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海英男"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城宗徳"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリケード"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻英雄"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲村左近四郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨岡兵輔"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由革新同友会"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜クラブ"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原慎太郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上草義輝"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木武夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粕谷茂"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田直"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤昌哉"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤孝行"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿貫民輔"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘尾弘吉"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角福戦争"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野呂恭一"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中貞則"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋亨"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原朝雄"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和政策研究会"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬元治"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中曽根康弘"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田英夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本三十次"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本登美三郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川誠一"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋辰夫"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅波茂"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地崎宇三郎_(三代)"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宏池会"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議長"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智伊平"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原隆"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利松平"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島衛"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二院クラブ"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野洋平"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒舩清十郎"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田博英"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美智雄"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川和穂"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西正男"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokkai.ndl.go.jp/%23/detail%3FminId=108905254X00219791106"
"http://ja.dbpedia.org/resource/四十日抗争","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokkai.ndl.go.jp/%23/detail%3FminId=108915254X00219791106"
"http://ja.dbpedia.org/resource/四十日抗争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/四十日抗争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四十日抗争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自由民主党_(日本)"
"http://ja.dbpedia.org/resource/四十日抗争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/四十日抗争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
