"subject","predicate","object"
"http://ja.dbpedia.org/resource/バタク・マンダイリン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・マンダイリン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク文字","http://ja.dbpedia.org/property/languages","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク語","http://www.w3.org/2000/01/rdf-schema#label","バタク語"
"http://ja.dbpedia.org/resource/バタク語","http://www.w3.org/2000/01/rdf-schema#comment","バタク語（バタクご、Batak languages）は、インドネシアの北スマトラ州の高地に住むバタック人によって話されている言語グループである。その表記には、バタク文字を使用する。言語分類としてオーストロネシア語族のマレー・ポリネシア語派に属する。"
"http://ja.dbpedia.org/resource/バタク語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlf51"
"http://ja.dbpedia.org/resource/バタク語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの言語"
"http://ja.dbpedia.org/resource/バタク語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/バタク語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマトラ島"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageID",2001996
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageRevisionID",82399145
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク・アラス＝クルット語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク・アンコーラ語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストロネシア語族"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク・カロ語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク・シマルングン語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク・ダイリ語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク・トバ語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク・マンダイリン語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク文字"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西スマトラ語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの言語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク・シムルングン語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタック人"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマトラ島"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核マレー・ポリネシア語群"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北スマトラ州"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/btz.html"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/btd.html"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/btm.html"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/bts.html"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/btx.html"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=akb"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=bbc"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=btd"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=btm"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=bts"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=btx"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=btz"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/subgroups/batak"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/bbc.html"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/akb.html"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Incubator"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:語族"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オーストロネシア語族"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/iso","btk"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/code","bbc/Main Page"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/code","bts/Main Page"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/code","btz/Main Page"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/code","btm/Main Page"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/code","btd/Main Page"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/code","btx/Main Page"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/北西スマトラ語"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/オーストロネシア語族"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/中核マレー・ポリネシア語群"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/language","バタク・マンダイリン語"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/language","バタク・ダイリ語"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/language","バタク・トバ語"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/language","バタク・カロ語"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/language","バタク・シマルングン語"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/language","バタク・アラス＝クルット語"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/name","バタク語"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/region","北スマトラ州"
"http://ja.dbpedia.org/resource/バタク語","http://ja.dbpedia.org/property/familycolor","オーストロネシア語族"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/abstract","バタク語（バタクご、Batak languages）は、インドネシアの北スマトラ州の高地に住むバタック人によって話されている言語グループである。その表記には、バタク文字を使用する。言語分類としてオーストロネシア語族のマレー・ポリネシア語派に属する。"
"http://ja.dbpedia.org/resource/バタク語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バタク語"
"http://ja.dbpedia.org/resource/バタク語","http://dbpedia.org/ontology/wikiPageLength",2034
"http://ja.dbpedia.org/resource/バタク語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バタク語?oldid=82399145&ns=0"
"http://ja.dbpedia.org/resource/パラワン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.wikipedia.org/wiki/バタク語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バタク語"
