"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scabby_Bull,_Arapaho.gif"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴンキン語族"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン居留地"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイアン族"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬食文化"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ州"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアン戦争"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交易"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーショーニー族"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Arapaho_Nation.svg"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット川"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ州"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーピー"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカバイソン"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Great_Plains"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ州"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイオミング州"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインド・リバー・インディアン居留地"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド戦争"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー族"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドクリークの虐殺"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アームストロング・カスター"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheyenne-arapaho.org/"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arapahoeschool.com/"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizm.jp/aho.html"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.edu/csilw/newarapproj2.htm"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windrivercountry.com/index.html"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northernarapaho.com/"
"http://ja.dbpedia.org/resource/アラパホ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アラパホ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/アラパホ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アラパホ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arapaho_Nation.svg"
"http://ja.dbpedia.org/resource/アラパホ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scabby_Bull,_Arapaho.gif"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arapaho_Nation.svg?width=300"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/abstract","アラパホ族（アラパホぞく、Arapaho）、またはアラパホー族（アラパホーぞく、Arapahoe）は、北アメリカに先住するインディアン部族である。"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageLength",1902
"http://ja.dbpedia.org/resource/アラパホ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アラパホ?oldid=87260691&ns=0"
"http://ja.dbpedia.org/resource/アラパホ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アラパホ"
"http://ja.dbpedia.org/resource/アラパホー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/アラパホ郡_(コロラド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/アラパホ郡_(コロラド州)","http://ja.dbpedia.org/property/namedFor","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/インディアン寄宿学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ウィリアム・ベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ウインド・リバー・インディアン居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ウェストミンスター_(コロラド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ウォシタ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/エッジ・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/オクラホマ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/オクラホマ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/カイオワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/カドー郡_(オクラホマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/カンザス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/カンザス州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/キャッスルロック_(コロラド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/グレンビル・ドッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/コロラドスプリングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/コロラド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/コロラド州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/コロラド準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/サンダンスの儀式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/サンドクリークの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/シッティング・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/シャイアン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ショショーニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ジェファーソン準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ジェファーソン郡_(コロラド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ジャクソン郡_(コロラド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ジョージ・アームストロング・カスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/スーザン・ショーン・ハルジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/スー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ツー・ムーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/デンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ドッグ・ソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ネブラスカ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ノースダコタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ハクトウワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ハッチンソン郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ハンスフォード郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/パトリック・コナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/フレデリック・ベンティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/フレモント郡_(ワイオミング州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ブラックヒルズ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ブラックフット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ブラック・ケトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ブラッディ・ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ベントズ・オールド・フォート国立史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/マーカス・リノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ミネソタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ムーンドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/モンタナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ラリマー郡_(コロラド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/レッドクラウド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ワイオミング州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ワイオミング州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/大津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/太平洋岸戦線_(南北戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/平原インディアン手話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/西部開拓史_(1962年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/西部開拓史_(1962年の映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/西部開拓時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/ARH-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/コロラド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/アラパホ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/アラパホ族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.wikipedia.org/wiki/アラパホ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アラパホ"
