"subject","predicate","object"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/2000/01/rdf-schema#label","平盛国"
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/2000/01/rdf-schema#comment","平 盛国（たいら の もりくに）は、平安時代末期の伊勢平氏の武将。平清盛の側近。 父は平盛康、または（『平家物語』）、（『尊卑分脈』）など諸説あるが、平正度に連なる一族と見られる。 子息・盛俊と共に「主馬判官管親子」などと称される事から、本拠は伊勢国壱志郡郷（現三重県津市）で、その荘官を務めていたと考えられている。他に鎮西にも知行所を有している。"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/alias","主馬判官、盛国入道"
"http://ja.dbpedia.org/resource/平盛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/平盛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/平盛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1113年生"
"http://ja.dbpedia.org/resource/平盛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:餓死した人物"
"http://ja.dbpedia.org/resource/平盛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1186年没"
"http://ja.dbpedia.org/resource/平盛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平盛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平盛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageID",311313
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageRevisionID",88237410
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平正度"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱志郡"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重盛"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川隆也"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須可"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郎党"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1113年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家令"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信西"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寛"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家貞"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍大将"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1157年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1159年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家納経"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川_(淀川水系)"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1156年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内裏"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠清"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛康"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛久"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日_(旧暦)"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎義実"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田文衞"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘官"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平季衡"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田行綱"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1113年生"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:餓死した人物"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餓死"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1186年没"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左衛門尉"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳永二郎"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1173年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久_(元号)"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛信"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛遠"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿ケ谷の陰謀"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永万"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1164年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川の戦い"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1166年"
"http://ja.dbpedia.org/resource/平盛国","http://xmlns.com/foaf/0.1/name","平盛国"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/平盛国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平盛国"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/父母","父：平盛康（または平盛遠、平季衡）"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/別名","主馬判官、盛国入道"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/死没","--07-25"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/氏名","平盛国"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/永久_(元号)"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1113年"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/子","盛俊、盛信、盛久、観音房?"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/平盛国","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/左衛門尉"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/abstract","平 盛国（たいら の もりくに）は、平安時代末期の伊勢平氏の武将。平清盛の側近。 父は平盛康、または（『平家物語』）、（『尊卑分脈』）など諸説あるが、平正度に連なる一族と見られる。 子息・盛俊と共に「主馬判官管親子」などと称される事から、本拠は伊勢国壱志郡郷（現三重県津市）で、その荘官を務めていたと考えられている。他に鎮西にも知行所を有している。"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageLength",2375
"http://ja.dbpedia.org/resource/平盛国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平盛国?oldid=88237410&ns=0"
"http://ja.dbpedia.org/resource/平盛康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平盛康","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平盛綱_(高橋左衛門尉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平野忠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/柳永二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/藤原忠清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/関実忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/高倉天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://wikidata.dbpedia.org/resource/Q11483419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平盛国"
"http://ja.wikipedia.org/wiki/平盛国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平盛国"
