"subject","predicate","object"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷろだくしょんバオバブ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の運転免許"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・スパイダーマン"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_爆睡!ユメミーワールド大突撃"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍たま乱太郎"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルスラーン戦記"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネの追憶"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の声が聞こえる"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォー・マシーン:_戦争は話術だ!"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_アドベンチャー"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ホスト_美しき侵略者"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通自動車"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペクト_哀しき容疑者"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40_DAYS_AND_NIGHTS"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンオーブ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hawaii_Five-0"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私はラブ・リーガル"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーちゃん。〜モコとちんじゅうの森の仲間たち〜"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(2005年のテレビアニメ)"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者ハットリくん"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーVII_リメイク"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブレイン"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ〜最後の贈りもの〜"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼なじみが絶対に負けないラブコメ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランサー_NY捜査線"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領の執事の涙"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神曲奏界ポリフォニカ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIABOLIK_LOVERS_MORE,BLOOD"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手道"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人の趣向"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageExternalLink","http://pro-baobab.jp/men/yajima_t/"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/fajima-tomo/"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000012183/"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本タレント名鑑"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タレントデータバンク"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ぷろだくしょんバオバブ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-substub"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/矢嶋友和","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢嶋友和"
"http://ja.dbpedia.org/resource/矢嶋友和","http://xmlns.com/foaf/0.1/homepage","http://pro-baobab.jp/men/yajima_t/"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/ふりがな","やじま ともかず"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/事務所","ぷろだくしょんバオバブ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/公式サイト","http://pro-baobab.jp/men/yajima_t/"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/出身地","・群馬県"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/名前","矢嶋 友和"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/活動期間",2000
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/矢嶋友和","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/矢嶋友和","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/矢嶋友和","http://xmlns.com/foaf/0.1/surname","矢嶋 友和"
"http://ja.dbpedia.org/resource/矢嶋友和","http://xmlns.com/foaf/0.1/surname","やじま ともかず"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/abstract","矢嶋 友和（やじま ともかず、9月27日 - ）は、日本の男性声優。ぷろだくしょんバオバブ所属。群馬県出身。"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageLength",3318
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢嶋友和?oldid=87042039&ns=0"
"http://ja.wikipedia.org/wiki/矢嶋友和","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢嶋友和"
