"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/朝いちばん!豊島美雪です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/桜井一枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/毎日カルチャースペシャル_ラジオウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/毎日放送のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/毎日放送ラジオ大通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/浅草区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/藤本永治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/蜂谷薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/2000/01/rdf-schema#label","阪本時彦"
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/2000/01/rdf-schema#comment","阪本 時彦（さかもと ときひこ、1942年9月22日 - 2020年）は、元毎日放送アナウンサー・フリーアナウンサー。愛称は「時さん」。"
"http://ja.dbpedia.org/resource/阪本時彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/阪本時彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:癌で亡くなった人物"
"http://ja.dbpedia.org/resource/阪本時彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/阪本時彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/阪本時彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/阪本時彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageID",852158
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageRevisionID",91598582
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようパーソナリティ中村鋭一です"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオの達人"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木治郎"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木治郎ショー"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木和雄"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようリスナー阪本時彦です"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井一枝"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J:COM関西"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あどりぶランド"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ列島7時"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田智子_(アナウンサー)"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドYOU"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道上洋三"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J:COM_吹田"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSサンデースペシャル"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東正治"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSニュース"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送ラジオ大通り"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族葬"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島美雪"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアムグアムリクエスト"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤努"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:癌で亡くなった人物"
"http://ja.dbpedia.org/resource/阪本時彦","http://xmlns.com/foaf/0.1/name","さかもと ときひこ"
"http://ja.dbpedia.org/resource/阪本時彦","http://xmlns.com/foaf/0.1/name","阪本 時彦"
"http://ja.dbpedia.org/resource/阪本時彦","http://xmlns.com/foaf/0.1/nick","時さん"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_アナウンサー"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/ふりがな","さかもと ときひこ"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/ジャンル","情報　他"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/出身地","東京都台東区"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/名前","阪本 時彦"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/愛称","時さん"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/没年月日",2020
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/活動期間",1965
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/生年月日","--09-22"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/阪本時彦","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/あどりぶランド"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/abstract","阪本 時彦（さかもと ときひこ、1942年9月22日 - 2020年）は、元毎日放送アナウンサー・フリーアナウンサー。愛称は「時さん」。"
"http://ja.dbpedia.org/resource/阪本時彦","http://dbpedia.org/ontology/wikiPageLength",2165
"http://ja.dbpedia.org/resource/阪本時彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阪本時彦?oldid=91598582&ns=0"
"http://ja.dbpedia.org/resource/阪本時彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阪本時彦"
"http://ja.dbpedia.org/resource/青ちゃんのてるてるリクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/9月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/茶屋町音楽アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.wikipedia.org/wiki/阪本時彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阪本時彦"
