"subject","predicate","object"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多賀城神社?oldid=88605808&ns=0"
"http://ja.dbpedia.org/resource/多賀城神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多賀城神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.98764038086 38.307250976562)"
"http://ja.dbpedia.org/resource/宮城県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城神社"
"http://ja.dbpedia.org/resource/宮城県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/多賀城神社"
"http://ja.dbpedia.org/resource/後村上天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城神社"
"http://ja.dbpedia.org/resource/東北歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城神社"
"http://ja.dbpedia.org/resource/結城宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城神社"
"http://wikidata.dbpedia.org/resource/Q11431072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多賀城神社"
"http://ja.wikipedia.org/wiki/多賀城神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多賀城神社"
