"subject","predicate","object"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズボンズ"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BiS"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊ろうマチルダ"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOBERMAN"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネーション_(バンド)"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル・フラワー・ユニオン"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七尾旅人"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_NEATBEATS"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂和美"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森靖子"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAHMAN"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタンユース"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOUR_SONG_IS_GOOD"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Miceteeth"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤犬"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手にしやがれ_(ジャズバンド)"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリ_(バンド)"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAKEROCK"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンバンバザール"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLOVERS"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breast.co.jp/soulflower/"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/abstract","闇鍋音楽祭は、ソウル・フラワー・ユニオンが毎年3月に開催する、ゲスト・バンドを呼ぶイベント。 現在までに、DOBERMAN、CLOVERS、SAKEROCK、YOUR SONG IS GOOD、赤犬、The Miceteeth、ミドリ 、曽我部恵一BAND、騒音寺、サカキマンゴー＆Limba Train Sound System、ハンバート ハンバート、ズボンズ、neco眠る、踊ろうマチルダ、Dachanbo、勝手にしやがれ、七尾旅人、THE NEATBEATS、カーネーション、バンバンバザール、トモフスキー、イナズマ戦隊、ロホレガロ、浦朋恵＆ザ・ロッキンバリトーンズ、イースタンユース、BiS、非常階段、BRAHMAN、奇妙礼太郎トラベルスイング楽団、シーナ&ロケッツ、T字路s、二階堂和美、大森靖子、台風クラブ、怒髪天、タートルアイランド、亜無亜危異などが出演している。"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/闇鍋音楽祭"
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://dbpedia.org/ontology/wikiPageLength",702
"http://ja.dbpedia.org/resource/闇鍋音楽祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/闇鍋音楽祭?oldid=74279479&ns=0"
"http://ja.dbpedia.org/resource/非常階段_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇鍋音楽祭"
"http://ja.dbpedia.org/resource/ソウル・フラワー・ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇鍋音楽祭"
"http://ja.dbpedia.org/resource/バンバンバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇鍋音楽祭"
"http://wikidata.dbpedia.org/resource/Q11656557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/闇鍋音楽祭"
"http://ja.wikipedia.org/wiki/闇鍋音楽祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/闇鍋音楽祭"
