"subject","predicate","object"
"http://ja.dbpedia.org/resource/小柳日鶴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小柳日鶴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小柳日鶴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇団"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/abstract","小柳 日鶴（こやなぎ ひづる）とは元宝塚歌劇団男役（月組副組長）。兵庫県川西市出身。出身。芸名は父が命名。宝塚歌劇団時代の愛称はマエノちゃん。"
"http://ja.dbpedia.org/resource/小柳日鶴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小柳日鶴"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageLength",2001
"http://ja.dbpedia.org/resource/小柳日鶴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小柳日鶴?oldid=89734134&ns=0"
"http://ja.dbpedia.org/resource/嵐が丘_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/愛あれば命は永遠に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/我が愛は山の彼方に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/戦争と平和_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/月組_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/霧深きエルベのほとり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/風と共に去りぬ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/うたかたの恋_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/ウエストサイド物語_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/オクラホマ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.wikipedia.org/wiki/小柳日鶴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小柳日鶴"
