"subject","predicate","object"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のベスト・アルバム"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BABYLON_(SADSのアルバム)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_7_DEADLY_SINS"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林勝_(音楽家)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_(SADSの曲)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APPETIZING_4_SONGS_EP"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク・ロック"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PORNO_STAR"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清春"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇“JOE”知史"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Masquerade_(SADSの曲)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SADSのアルバム"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤裸々"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアルバム"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平出悟"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SADS"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAD_BLOOD_ROCK'N'ROLL"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム・ロック"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロベリー_(SADSの曲)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13_(SADSのアルバム)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂下たけとも"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SADS"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/allLyrics","清春"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/SADS"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/chartPosition","* 5位（オリコン）"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/extra","Sads"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/extra","Sads、平出悟"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/extra","Sads、土方隆行"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/extraColumn","編曲"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/グラム・ロック"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フォーク・ロック"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/lastAlbum","（2003年）"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/lastAlbum",13
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","192.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","317.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","431.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","176.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length",72
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","251.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","229.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","353.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","312.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","168.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","374.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","300.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","406.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","235.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","326.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/length","221.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/music","清春"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/music","Sads"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/music","清春 小林勝 坂下たけとも"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/name","GREATEST HITS 〜BEST OF 5 YEARS〜"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/THE_7_DEADLY_SINS"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/nextAlbum","（2010年）"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",8
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",9
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",6
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",7
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",4
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",5
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",2
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",3
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/note",1
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/released","--07-09"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/thisAlbum","（2003年）"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/thisAlbum","GREATEST HITS 〜BEST OF 5 YEARS〜"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","ストロベリー"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","ロザリオと薔薇"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","CRISIS"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","SANDY"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","Masquerade"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","忘却の空"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","ポルノ・スター"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","赤裸々"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","HAPPY"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","FINALE"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","HONEY"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","楽園"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","Sherry"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","NIGHTMARE"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/title","TOKYO"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/totalLength","4335.0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/abstract","『GREATEST HITS 〜BEST OF 5 YEARS〜』（グレイテスト・ヒッツ 〜ベスト・オブ・ファイブ・イヤーズ〜）は、日本のロックバンド、SADS初のベスト・アルバム。"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/title","GREATEST HITS 〜BEST OF 5 YEARS〜"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageLength",3734
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GREATEST_HITS_〜BEST_OF_5_YEARS〜?oldid=90612627&ns=0"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/Masquerade_(SADSの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/Masquerade_(SADSの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/PORNO_STAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/SADS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/SAD_BLOOD_ROCK'N'ROLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/SANDY_(SADSの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/THE_7_DEADLY_SINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/THE_7_DEADLY_SINS","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/TOKYO_(SADSの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/宮脇“JOE”知史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/忘却の空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/GREATEST_HITS_～BEST_OF_5_YEARS～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/GREATEST_HITS_～BEST_OF_5_YEARS～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.wikipedia.org/wiki/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
