"subject","predicate","object"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終着駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内駅_(鹿児島県)"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩求名駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩湯田駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮之城線"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩郡"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田ダム"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の廃駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さつま町"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さつま町の歴史"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_さ"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅舎"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッキ"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://xmlns.com/foaf/0.1/name","さつまつるだ"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://xmlns.com/foaf/0.1/name","薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://xmlns.com/foaf/0.1/name","Satsuma-Tsuruda"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮之城線"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9428
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.georss.org/georss/point","31.942833333333333 130.49311111111112"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.493
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuruda_railway_memorial.jpg?width=300"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuruda_railway_memorial.jpg"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/よみがな","さつまつるだ"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/キロ程",36.9
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/ローマ字","Satsuma-Tsuruda"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/薩摩湯田駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/廃止年月日","--01-10"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/所在地","鹿児島県薩摩郡鶴田町鶴田862番地"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/宮之城線"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/薩摩求名駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/画像","Tsuruda railway memorial.jpg"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/画像説明","駅跡にある鶴田鉄道記念館"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/川内駅_(鹿児島県)"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/開業年月日","--07-08"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/電報略号","ツル"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/駅名","薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/駅間a",2.6
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://ja.dbpedia.org/property/駅間b",3.6
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/address","鹿児島県薩摩郡鶴田町鶴田862番地"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/abstract","薩摩鶴田駅（さつまつるだえき）は、かつて鹿児島県薩摩郡鶴田町（現・さつま町）鶴田に設置されていた、日本国有鉄道（国鉄）宮之城線の駅（廃駅）である。 当駅は、通学や通勤の足としてはもちろん、鶴田ダム建設のための資材輸送にも活躍した。しかし、急激な自動車社会への移行により利用者は徐々に少なくなり、1987年（昭和62年）1月10日、宮之城線の廃止に伴い廃駅となった。"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageLength",2886
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薩摩鶴田駅?oldid=87924484&ns=0"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.49311828613 31.942832946777)"
"http://ja.dbpedia.org/resource/鉄道博物館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/鶴田町_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/鶴田郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/鶴田駅_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/鶴田駅_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/さつま町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://wikidata.dbpedia.org/resource/Q11622358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.wikipedia.org/wiki/薩摩鶴田駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薩摩鶴田駅"
