"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/name","岩石城"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/pref","福岡県"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/abstract","岩石城（がんじゃくじょう）とは、福岡県田川郡添田町添田1788番地の2にあった日本の城である。標高454mの岩石山山頂を主郭とした山城であった。"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageLength",1228
"http://ja.dbpedia.org/resource/岩石城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩石城?oldid=92570458&ns=0"
"http://ja.dbpedia.org/resource/岩石城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.87164306641 33.577445983887)"
"http://ja.dbpedia.org/resource/岩石山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/志賀重就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/戸川達安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/根白坂の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/毛利勝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/添田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/益富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/結城秀康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/英彦山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/蒲生氏郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/蒲生郷可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/豊臣秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/鎌倉もののふ隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/門司城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/馬ヶ岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://wikidata.dbpedia.org/resource/Q11475558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/蒲生郷成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/豊前国人一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.wikipedia.org/wiki/岩石城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩石城"
