"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林雅幸"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京箱根間往復大学駅伝競走大会"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井隆次"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛部静二"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SUBARU陸上競技部の人物"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立松山高等学校"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第71回東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺康幸"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスビー食品"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUBARU"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学競走部"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本大学駅伝"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田勝彦"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第70回東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陸上競技指導者"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学園大学"
"http://ja.dbpedia.org/resource/小林正幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:箱根駅伝7区区間賞"
"http://ja.dbpedia.org/resource/小林正幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:箱根駅伝3区区間賞"
"http://ja.dbpedia.org/resource/小林正幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本大学駅伝2区区間賞"
"http://ja.dbpedia.org/resource/小林正幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本大学駅伝3区区間賞"
"http://ja.dbpedia.org/resource/小林正幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/abstract","小林 正幹（こばやし まさもと、1973年3月16日 - ）は、埼玉県出身の日本の陸上競技選手。専門は長距離種目。埼玉県立松山高等学校→早稲田大学→エスビー食品→富士重工業。身長170cm、体重55kg。"
"http://ja.dbpedia.org/resource/小林正幹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林正幹"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageLength",1711
"http://ja.dbpedia.org/resource/小林正幹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林正幹?oldid=82074463&ns=0"
"http://ja.dbpedia.org/resource/小林雅幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/早稲田大学競走部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/渡辺康幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/第68回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/第69回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/第70回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/第71回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/第82回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/箱根駅伝の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/関東学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.wikipedia.org/wiki/小林正幹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林正幹"
