"subject","predicate","object"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守住勇魚"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田_(大田区)"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和絵"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国奉行"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鋭一"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲方"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山水画"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南画"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル宮殿"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖浜町_(徳島市)"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成所"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石版画"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパ"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島師範学校"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末徳島藩の人物"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵師"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国大学"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1835年生"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立徳島城博物館"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉派"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立博物館"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島師範学校_(1874-1877)"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島藩"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍省"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久遣欧使節"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tokushima.tokushima.jp/johaku/meihin/m47.html"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shikoku-u.ac.jp/education/docs/15-43.pdf"
"http://ja.dbpedia.org/resource/原鵬雲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/原鵬雲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原鵬雲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原鵬雲"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/abstract","原 鵬雲（はら ほううん、天保6年（1835年） - 明治12年（1879年）8月1日）は、幕末から明治時代に活躍した絵師。文久遣欧使節に随行した絵師だと考えられ、初めて西洋美術を目撃した日本人絵師。帰国後は、日本洋画草創期の画家の一人となった。"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageLength",3724
"http://ja.dbpedia.org/resource/原鵬雲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原鵬雲?oldid=91541686&ns=0"
"http://ja.dbpedia.org/resource/守住貫魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原鵬雲"
"http://ja.wikipedia.org/wiki/原鵬雲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原鵬雲"
