"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナー・マリア・リルケ"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヒルティ"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生書房"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学者"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懸田克躬"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・シュトルム"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマンとドロテーア"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥美夫"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学経済学部"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串田孫一"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目書店"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彌生書房"
"http://ja.dbpedia.org/resource/吉村博次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/吉村博次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/吉村博次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉村博次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉村博次"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/abstract","吉村 博次（よしむら ひろつぐ、1919年10月28日 - 1999年4月14日）は、日本のドイツ文学者。同志社大学名誉教授。"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageLength",1639
"http://ja.dbpedia.org/resource/吉村博次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉村博次?oldid=91943575&ns=0"
"http://ja.dbpedia.org/resource/同時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/土肥美夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/富士川英郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.wikipedia.org/wiki/吉村博次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉村博次"
