"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jammu_and_Kashmir_Peoples_Democratic_Party/meta/color"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://xmlns.com/foaf/0.1/homepage","https://jkpdp.in/"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/ウェブサイト","https://jkpdp.in/"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/党名","ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/党首氏名","メボーバ・マフティ"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/党首職名","総裁"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/成立年月日","--07-28"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/分離主義"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/画像説明","党旗"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/サイトタイトル","jkpdp.in"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/公用語名",""
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/上院","http://ja.dbpedia.org/resource/ラージヤ・サバー"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/上院議員定数",245
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/上院議員数",1
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/下院","http://ja.dbpedia.org/resource/ローク・サバー"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/下院議員定数",545
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/下院議員数",2
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/議員定数",87
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/議員数",28
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/議席","ジャンムー・カシミール州議会"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/abstract","ジャンムー・カシミール人民民主党（ジャンムー・カシミールじんみんみんしゅとう、英語: Jammu and Kashmir Peoples Democratic Party）は、インドの政党。地方政党の一つでジャンムー・カシミール州を中心に活動している。"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageLength",3721
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャンムー・カシミール人民民主党?oldid=90336575&ns=0"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/ラージヤ・サバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/ローク・サバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/人民民主党","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/地域政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/統一進歩同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://wikidata.dbpedia.org/resource/Q3781724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.wikipedia.org/wiki/ジャンムー・カシミール人民民主党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
