"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペーター・リバール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ペーター・リバール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ミカエル・ジャレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ミカエル・ジャレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ミシェル・コルボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ミシェル・コルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ミシェル・シュヴァルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ミシェル・シュヴァルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ヨーゼフ・シゲティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ヨーゼフ・シゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ローベルト・ポラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ローベルト・ポラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/今井信子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/今井信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://wikidata.dbpedia.org/resource/Q9484641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
