"subject","predicate","object"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェントルマン_(曲)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Danceでバコーン!"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wii_U用ソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴィー・ワンダー"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dance_My_Generation"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAYS_(Dream5のアルバム)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:任天堂のゲームソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンスゲーム"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KARA"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももいろクローバーZ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LMFAO"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらい記"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Direct"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/℃-ute"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_2"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マイケル"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dream5"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷信_(曲)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックボーイ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・ダイレクション"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行くぜっ!怪盗少女"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きゃりーぱみゅぱみゅ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスだって左利き"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライングゲット_(曲)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Livetune"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイティ・ペリー"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tell_Your_World_EP"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーブス・ライク・ジャガー"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALIVE_(BIGBANGのアルバム)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するフォーチュンクッキー"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンボンバー_(バンド)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSY"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバート_ハンバート"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVEマシーン"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーナ・アギレラ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Just_Danceシリーズ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Wish_For_You"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴィン・ラ・ヴィダ・ロカ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・ゲイナー"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプローズ_(レディー・ガガの曲)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南スタイル"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッキー・マーティン"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ_(バンド)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賛成カワイイ!"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナル・カウントダウン_(曲)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング娘。"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユービーアイソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ_DO_DANCE"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABBA"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスト・ダンス"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-Girls"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii_U"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つけまつける"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にんじゃりばんばん"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のサバイバル"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRF"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズ・タウン・ギャング"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.co.jp/wiiu/aj5j/"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://xmlns.com/foaf/0.1/name","JUST DANCE Wii U"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/date","--04-03"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ユービーアイソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/genre","ダンス"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Wii_U"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/pub","任天堂"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/sale",4
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/Just_Danceシリーズ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://ja.dbpedia.org/property/title","JUST DANCE Wii U"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/abstract","『JUST DANCE Wii U』（ジャストダンス ウィーユー）は、任天堂より2014年4月3日に発売されたWii U用ゲームソフト。"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageLength",4090
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JUST_DANCE_Wii_U?oldid=92598438&ns=0"
"http://ja.dbpedia.org/resource/Just_Danceシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/Wii_Uのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/ユービーアイソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/任天堂発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/妖怪ウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/恋するフォーチュンクッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/音楽ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/音楽ゲームの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://wikidata.dbpedia.org/resource/Q17042390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.wikipedia.org/wiki/JUST_DANCE_Wii_U","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
