"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1836年没"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ植物園"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンポウゲ科"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立自然史博物館_(フランス)"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立自然史博物館_(フランス)の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1748年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ラヴォアジエ"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・キュヴィエ"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨン出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスの植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕花植物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jussieu_Antoine-Laurent_de_1748-1836.jpg"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jussieu_Antoine-Laurent_de_1748-1836.jpg?width=300"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jussieu_Antoine-Laurent_de_1748-1836.jpg"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/abstract","アントワーヌ・ローラン・ド・ジュシュー（Antoine Laurent de Jussieu、1748年4月12日 - 1836年9月17日）は、フランスの植物学者。特に顕花植物の分類に関する著書『植物の属』（""Genera plantarum""：1789年）の中で、今でも使われている科の多くを定義したことで知られる。Juss.と略される。 ジュシューはリヨン生まれで、叔父であるベルナール・ド・ジュシュー、またアントワーヌ（Antoine）、ジョゼフ（Joseph）も植物学者であった。1763年にキンポウゲ科に関する論文を提出して科学アカデミーに認められた。パリで医学を学び、1770年に卒業してパリ植物園に迎えられた。 1774年にベルナール・ド・ジュシューの考えを発展させ、形態による新しい分類体系を公表したが、完成にはさらに15年を要した。彼以前のリンネによる分類は、雄蕊と雌蕊の数によって植物を分類していたので不自然な部分が多かったが、ジュシューの分類体系はより自然なもので、その後の顕花植物の分類すべての基礎となるものである。著書の『植物の属』についてキュヴィエは、実験科学におけるラヴォアジェの業績に匹敵する画期的業績であると賞賛しているが、ジュシュー自身もキュヴィエやオーギュスタン・ピラミュ・ドゥ・カンドールの仕事から大いに影響を受けている。 1794年に、前年設立された国立自然史博物館の館長に任命された。1804年に医科大学の植物学教授になり、1826年まで務めた。晩年はほとんど失明したが、息子のアドリアン＝アンリ（Adrien-Henri）も植物学者となり、彼の後を継いで博物館長を務めた。"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageLength",1431
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントワーヌ・ローラン・ド・ジュシュー?oldid=90483447&ns=0"
"http://ja.dbpedia.org/resource/ウリ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ウルシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/エティエンヌ・ピエール・ヴァントナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/エドゥアール・スパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ガマ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/キキョウラン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/キツネノマゴ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/クスノキ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/サミュエル・フレデリック・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・レシェノー・ド・ラ・トゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ジュシュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ジョン・エドワード・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ジンチョウゲ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ドミニク・ヴィラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ニコラ・ボーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ハゼラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/バショウ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/パリ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ピエール・ダンカルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/フウチョウボク科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ベルナール・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ペチュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ミカン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ミシェル・アダンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/リンドウ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ローラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/動物磁気説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(H-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/生物学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/Juss.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/Juss.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.wikipedia.org/wiki/アントワーヌ・ローラン・ド・ジュシュー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
