"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenCL"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドバンスト・マイクロ・デバイセズ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカラー"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッド_(コンピュータ)"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令パイプライン"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令レベルの並列性"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポラックの法則"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cell_Broadband_Engine"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレードオフ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alder_Lakeマイクロプロセッサ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスタ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーコンピュータ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモジニアス・マルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアス・コンピューティング"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルスレッド"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力効率"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルコア"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントロール"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU設計"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクルあたりの命令実行数"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CPU"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称型マルチプロセッシング"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーム"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウト・オブ・オーダー実行"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチスレッド"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイム"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム工学"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンプルコア"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ範囲"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://ja.dbpedia.org/property/独自研究",2016
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://ja.dbpedia.org/property/言葉を濁さない",2016
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/abstract","ヘテロジニアス・マルチコア (英: Heterogeneous multi core) は、異種のアーキテクチャをもつマイクロプロセッサが統合されたCPU、異種混在のマルチコアを表す用語。近年では非対称マルチコア (AMP、Asymmetric Multiple Processing)とも呼ばれる。 対して、同種のコアを複数実装するプロセッサを「ホモジニアス (英: Homogeneous) マルチコア」と言う。近年では対称型マルチプロセッシング(SMP、 Symmetric MultiProcessor )とも呼ばれる。"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageLength",4155
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘテロジニアスマルチコア?oldid=92664757&ns=0"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアス・コンピューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ポラックの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/マルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアス・マルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアス・マルチコア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.wikipedia.org/wiki/ヘテロジニアスマルチコア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
