"subject","predicate","object"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:396年没"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋悦"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋儀"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/389年"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参合陂の戦い"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393年"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/395年"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉衛辰"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/396年"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇始_(北魏)"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/391年"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容垂"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登国"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋什翼犍"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の皇族"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容永"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/拓跋虔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/拓跋虔"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/abstract","拓跋 虔（たくばつ けん、生年不詳 - 396年）は、北魏の皇族。陳留王。"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageLength",653
"http://ja.dbpedia.org/resource/拓跋虔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/拓跋虔?oldid=82162559&ns=0"
"http://ja.dbpedia.org/resource/許謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://wikidata.dbpedia.org/resource/Q6119123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.wikipedia.org/wiki/拓跋虔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/拓跋虔"
