"subject","predicate","object"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川_(熊本県)"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井聖"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回遊式庭園"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世大名"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯籠"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公園"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永青文庫"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家屋敷"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤忠広"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島公園"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉藩"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川_(熊本県)"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本藩"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大名庭園"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の歴史"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠利"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kumamoto.jp/common/UploadFileDsp.aspx%3Fc_id=5&id=2294&sub_id=1&flid=12186"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kumamoto.jp/common/UploadFileDsp.aspx%3Fc_id=5&id=2294&sub_id=1&flid=12186"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花畑屋敷跡"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/abstract","花畑屋敷跡（はなばたやしきあと）は、江戸時代に現在の熊本県熊本市中央区花畑町にあった熊本藩の大名屋敷跡で、肥後国を領した近世大名加藤氏・細川氏の屋敷として使用され、史料には「御花畠」として見える。都市化が進んだ現在、屋敷南西部にあった庭園築山の一部が緑地として残り、「花畑公園」として市民に緑陰を提供している。"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageLength",4189
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花畑屋敷跡?oldid=89960854&ns=0"
"http://ja.dbpedia.org/resource/辛島公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://ja.dbpedia.org/resource/花畑公園_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://ja.dbpedia.org/resource/花畑公園_(熊本市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://wikidata.dbpedia.org/resource/Q21654207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://ja.dbpedia.org/resource/花畑屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://ja.dbpedia.org/resource/花畑屋敷","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://ja.wikipedia.org/wiki/花畑屋敷跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花畑屋敷跡"
