"subject","predicate","object"
"http://ja.dbpedia.org/resource/土佐光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/坂上田村麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/塩冶高貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/大神氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/大麻比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/姉小路公文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/姉小路公遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/宇都宮泰綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/安達義景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/安達義景","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/家原音那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/射水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/小弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/岩倉恒具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/帯刀舎人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/平治の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/平清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/平盛兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/平群邑刀自","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/平良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/平良文","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/平重盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/平重衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/征夷大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/従二位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/徳大寺公胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/徳大寺実久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/徳大寺実則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/徳大寺実通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/播美奥人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/斐伊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/有鹿神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/朝井影長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/朝井景命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/松殿基嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/松殿基嗣","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/枚聞神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/楠木正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/楠木正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/橘百枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/櫛笥隆賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/正親町季俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/河内職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/浅紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/清原国賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/源光清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/源光清","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/源有雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/源重時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/源頼兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/源頼兼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/烏丸光広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/烏丸光胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/熊野那智大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/狩野為佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/白鳥神社_(石井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/相模国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/祐子内親王家紀伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/神祇伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/笠間時朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/綾小路有長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/荒木田守晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/藤原仲統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/藤原公実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/藤原教貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/藤原清貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/藤原産子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/藤原経子_(藤原家成の四女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/藤原親通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/西園寺家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/覆損使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/足利尊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/道嶋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/醍醐冬熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/鈴鹿連胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/鎮守府将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/長井泰秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/長井泰秀","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/陸奥按察使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/雄勝城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/高瀬神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/高辻修長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/高階貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/鷹司家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/従五位上","http://www.w3.org/2000/01/rdf-schema#label","従五位上"
"http://ja.dbpedia.org/resource/従五位上","http://dbpedia.org/ontology/wikiPageID",650555
"http://ja.dbpedia.org/resource/従五位上","http://dbpedia.org/ontology/wikiPageRevisionID",18547268
"http://ja.dbpedia.org/resource/従五位上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/従五位上","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/従五位上","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/従五位上"
"http://ja.dbpedia.org/resource/従五位上","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/従五位上","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/従五位上?oldid=18547268&ns=0"
"http://ja.wikipedia.org/wiki/従五位上","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/従五位上"
