"subject","predicate","object"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イークシャノサウルス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノヴェナトル"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽盗類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kakuru"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ポール"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Therizinosauria"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pennaraptora"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MicroraptorGui-PaleozoologicalMuseumOfChina-May23-08.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坐骨"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリンダドロメウス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣脚類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿骨"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィレミギア"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正羽"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zanabazar.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリジノサウルス類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロオドン科"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜盤類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ゴーティエ"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥群"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺骨"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドペンナ"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最も近い共通祖先"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルニトミモサウルス類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルニトレステス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルニトミムス科"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴァレスサウルス上科"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクル"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸骨"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥盤類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shuvuuia.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルニトミムス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹群"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コエルロサウルス類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手根骨"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Incertae_sedis"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maniraptora_Diversity.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノニクス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/name","手盗類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/name","Maniraptora"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/name","恐竜上目"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/name","マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clade"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossil_range"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maniraptora_Diversity.jpg?width=300"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maniraptora_Diversity.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuvuuia.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinfengopteryx_elegans_2.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MicroraptorGui-PaleozoologicalMuseumOfChina-May23-08.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/下位分類","*†アルヴァレスサウルス類（en）
*†テリジノサウルス類（en）
*羽盗類（en）
*Incertae sedis
**†カクル（en）?
**†オルニトレステス?
**†ヤヴェルランディア?"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/下位分類名","下位分類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/亜目","獣脚亜目"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/目","竜盤目"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/省略","恐竜上目"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/名称","手盗類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/名称","Maniraptora"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/和名","マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/シノニム","*Metornithes (Perle et al., 1993)"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/学名","Maniraptora"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/地質時代","PR"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/下目階級なし","マニラプトル形類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://ja.dbpedia.org/property/小目階級なし","マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/synonym","*Metornithes (Perle et al., 1993)"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/abstract","マニラプトル類（Maniraptora、「手泥棒」の意味）は、コエルロサウルス類に属する恐竜の一群である。手盗類（しゅとうるい）とも呼ばれる。"
"http://ja.dbpedia.org/resource/マニラプトル類","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageLength",10105
"http://ja.dbpedia.org/resource/マニラプトル類","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マニラプトル類?oldid=92037515&ns=0"
"http://ja.dbpedia.org/resource/ミクロラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ミリスキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/メイ・ロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/メガラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ヤヴェルランディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ヴァリラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ヴェロキラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/原鳥類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/始祖鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/孔子鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/尾椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/恐竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/獣脚類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/羽盗類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/鳥類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/鳥類の起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/アラリペダクティルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/アルカンサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/アルヴァレスサウルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/アロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/アヴィミムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/アーケオプテリクス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/イ_(恐竜)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/イクチオルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/イスティオダクティルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/イリタトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/インキシヴォサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/イークシャノサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ウネンラギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ウンクイロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/エピデクシプテリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/オルコラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/オルニトミモサウルス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/カウディプテリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ギガントラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/グアンロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/コエルロサウルス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/コンカヴェナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/コンプソグナトゥス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ゴビヴェナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/サウロルニトイデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/サンタナラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/シノルニトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/シンジャンゴベナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ジュラヴェナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/スカンソリオプテリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/タロス_(恐竜)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/テタヌラ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/デイノニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/トロオドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ノトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ハルシュカラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/バガラアタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/バンビラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/パラリテリジノサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.wikipedia.org/wiki/マニラプトル類","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マニラプトル類"
