"subject","predicate","object"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Write_Once_Read_Many"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマブルロジックデバイス"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスクROM"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージ_(電子部品)"
"http://ja.dbpedia.org/resource/PROM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半導体メモリ"
"http://ja.dbpedia.org/resource/PROM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/PROM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PIC16C57.jpg?width=300"
"http://ja.dbpedia.org/resource/PROM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PROM"
"http://ja.dbpedia.org/resource/PROM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIC16C57.jpg"
"http://ja.dbpedia.org/resource/PROM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIC16C57JW.jpg"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/abstract","PROM (Programmable ROM) は、コンピュータシステムで使用されるROMの一種で、通常時はデータを読み出すだけで書き込む事ができないが、特定の手順で書き込みが可能なもののこと。およびその特徴を持ったROMの総称。"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageLength",1776
"http://ja.dbpedia.org/resource/PROM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PROM?oldid=82357361&ns=0"
"http://ja.dbpedia.org/resource/Prom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/Prom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/RISC_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/RISC_OS","http://ja.dbpedia.org/property/updatemodel","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/S-record","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/SuperH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/エレクトロニクス用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/Write_Once_Read_Many","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/Z8_(コントローラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/コピーガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/フォボス1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/ブート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/マスクROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/不揮発性メモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/半導体メモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/記憶装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/CP/M-8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://wikidata.dbpedia.org/resource/Q381364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/P-ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/P-ROM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/Pogramable_ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/Pogramable_ROM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/ピーロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/ピーロム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/プログラマブルROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/プログラマブルROM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PROM"
"http://ja.wikipedia.org/wiki/PROM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PROM"
