"subject","predicate","object"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽咋市"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七尾市"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卯辰山山麓寺院群"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華曼荼羅"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上本門寺"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の寺"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙成寺"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日伝"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://xmlns.com/foaf/0.1/name","蓮華寺"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5551
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.georss.org/georss/point","36.55513888888889 136.6856388888889"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.686
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/創建年","正保2年（1645年）"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/山号","妙法山"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/日伝"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/名称","蓮華寺"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/地図","Japan Kanazawa city"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/所在地","石川県金沢市東山2-17-1"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/経度秒",8.3
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://ja.dbpedia.org/property/緯度秒",18.5
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/address","石川県金沢市東山2-17-1"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/abstract","蓮華寺（れんげじ）は、石川県金沢市東山にある日蓮宗の寺院。山号は妙法山。旧本山は金栄山妙成寺、通師法縁。"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓮華寺_(金沢市)"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageLength",1147
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓮華寺_(金沢市)?oldid=90309827&ns=0"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.68563842773 36.555137634277)"
"http://wikidata.dbpedia.org/resource/Q29408184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓮華寺_(金沢市)"
"http://ja.wikipedia.org/wiki/蓮華寺_(金沢市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓮華寺_(金沢市)"
