"subject","predicate","object"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立近代美術館"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラマン"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市美術館"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童心社"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋・三越"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤江瀑"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッシュ"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュールレアリズム"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューデリー"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井英夫"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都美術館"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロス"
"http://ja.dbpedia.org/resource/大島哲以","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/abstract","大島 哲以（おおしま てつい、1926年3月2日 – 1999年4月12日）は、日本画家。1971年に文化庁在外研修員として渡欧し、ウィーン幻想派のリーダー的な存在であったフッターに師事。擬人化した動物や植物をモチーフとして、独特な世界観の作品を残した。中井英夫、赤江瀑といった作家の装丁画を手がけたことでも知られている。"
"http://ja.dbpedia.org/resource/大島哲以","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大島哲以"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageLength",1877
"http://ja.dbpedia.org/resource/大島哲以","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大島哲以?oldid=85946174&ns=0"
"http://ja.dbpedia.org/resource/美術の祭典・東京展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島哲以"
"http://ja.dbpedia.org/resource/羽黒洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島哲以"
"http://ja.dbpedia.org/resource/近畿大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島哲以"
"http://ja.wikipedia.org/wiki/大島哲以","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大島哲以"
