"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年J1最終節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2000/01/rdf-schema#label","セレッソ大阪"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Jリーグクラブ"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:堺市のスポーツ"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪市のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本ハム"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2004/02/skos/core#prefLabel","セレッソ大阪"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://dbpedia.org/ontology/wikiPageID",728716
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://dbpedia.org/ontology/wikiPageRevisionID",68281497
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セレッソ大阪?oldid=68281497&ns=14"
"http://ja.dbpedia.org/resource/Vダッシュ!!セレッソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/Vダッシュ!!セレッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ゴラッソ!セレッソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ゴラッソ!セレッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/スルガ銀行チャンピオンシップ2018","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/スルガ銀行チャンピオンシップ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪スポーツクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪堺レディース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪堺レディース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ノブレ・バリエンテ・アッチェ・ロビート・デ・セレッソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ノブレ・バリエンテ・アッチェ・ロビート・デ・セレッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ハムリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ハムリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/フラッグシンフォニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/フラッグシンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ヤンマークラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ヤンマークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ヤンマーディーゼルサッカー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/ヤンマーディーゼルサッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/南津守さくら公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/南津守さくら公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/大阪ダービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/大阪ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/舞洲スポーツアイランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/舞洲スポーツアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/長居球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/長居球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/長居陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/長居陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/関西Jリーグ応援番組「スタジアムへ行こう!!」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/関西Jリーグ応援番組「スタジアムへ行こう!!」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/関西ステップアップリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/関西ステップアップリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/関西ダービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/関西ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪のシーズン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://wikidata.dbpedia.org/resource/Q8869411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
