"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/2000/01/rdf-schema#label","ライブ 探偵歌劇 ミルキィホームズ TD『とろとろどんどん』"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/2000/01/rdf-schema#comment","「ライブ 探偵歌劇 ミルキィホームズ TD『とろとろどんどん』」（ライブ たんていかげき ミルキィホームズ TD『とろとろどんどん』）は、ミルキィホームズの6作目となるライブ映像作品。2015年9月9日にブシロードミュージックからBlu-ray Disc、DVDが発売された。"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブシロードミュージック"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミルキィホームズの映像作品"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageID",3413867
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageRevisionID",91031225
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険☆ミルキィロード!!"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤彩沙"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘田いずみ"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超爆裂異次元メンコバトル_ギガントシューター_つかさ"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛美"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井青空"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いい日旅立ち"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田恵海"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐろーりーぐろーいん☆DAYS"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国際平和会議場"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正解はひとつ!じゃない!!"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津真莉"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵オペラ_ミルキィホームズ_(アニメ)"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森りょういち"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條愛乃"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブシロードミュージック"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Treasure_Disc"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/To-gather!!!!"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peeping_Life"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルキィホームズライブ_冒険☆ミルキィロード!!"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木未来"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブシロードミュージック"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探求Dreaming"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨上がりのミライ"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミルキィホームズの映像作品"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンコール"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三森すずこ"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルキィホームズ_(声優ユニット)"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageExternalLink","http://bushiroad-music.com/news.php%3Fnowpg=3&keyno=222"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Project_MILKY_HOLMES"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ミルキィホームズ_(声優ユニット)"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/chartPosition","*週間28位（オリコン）"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ブシロードミュージック"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ミルキィホームズライブ_冒険☆ミルキィロード!!"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/lastAlbum","（2014年）"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/name","ライブ 探偵歌劇 ミルキィホームズ TD『とろとろどんどん』"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/nextAlbum","-"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/recorded","--05-02"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/横浜国際平和会議場"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/released","--09-09"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/thisAlbum","ライブ 探偵歌劇 ミルキィホームズ TD『とろとろどんどん』"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/thisAlbum","（2015年）"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://ja.dbpedia.org/property/type","ライブビデオ"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/title","ライブ 探偵歌劇 ミルキィホームズ TD『とろとろどんどん』"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/abstract","「ライブ 探偵歌劇 ミルキィホームズ TD『とろとろどんどん』」（ライブ たんていかげき ミルキィホームズ TD『とろとろどんどん』）は、ミルキィホームズの6作目となるライブ映像作品。2015年9月9日にブシロードミュージックからBlu-ray Disc、DVDが発売された。"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://dbpedia.org/ontology/wikiPageLength",3842
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』?oldid=91031225&ns=0"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』"
"http://ja.dbpedia.org/resource/新田恵海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』"
"http://wikidata.dbpedia.org/resource/Q24873548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』"
"http://ja.wikipedia.org/wiki/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』"
