"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタールのハンドボール"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年アジア男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qatarhandball.com/"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QAT"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ar-short"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアのハンドボールナショナルチーム"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンドボールナショナルチーム"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Handball-stub"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/世界選手権出場回数",6
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/世界選手権初出場年",2003
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/世界選手権最高成績","準優勝"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/ナショナルチームによる国際大会","http://ja.dbpedia.org/resource/アジア男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/ナショナルチームによる国際大会","http://ja.dbpedia.org/resource/アジア競技大会ハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/協会","http://ja.dbpedia.org/resource/カタールハンドボール連盟"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/国際大会出場回数",5
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/国際大会出場回数",14
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/国際大会最高成績","優勝"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/国際大会初出場年",1998
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/国際大会初出場年",1983
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/iocコード","QAT"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/body",800000
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/body","white"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/leftarm",800000
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/leftarm","white"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/rightarm","white"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/rightarm",800000
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/shorts",800000
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/shorts","white"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/socks","white"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://ja.dbpedia.org/property/監督","バレロ・リベラ・ロペス"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/abstract","ハンドボールカタール代表（阿: منتخب قطر لكرة اليد‎）は、カタールハンドボール連盟によって編成される、カタールのハンドボールのナショナルチーム。 2015年に自国開催の世界選手権で準優勝した。"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンドボールカタール代表"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageLength",6818
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンドボールカタール代表?oldid=70263131&ns=0"
"http://ja.dbpedia.org/resource/バレロ・リベラ・フォルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボールカタール代表"
"http://ja.wikipedia.org/wiki/ハンドボールカタール代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンドボールカタール代表"
