"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/2000/01/rdf-schema#label","プラス・マイナス"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/2000/01/rdf-schema#comment","プラス・マイナスは、岩橋良昌と兼光タカシからなる日本のお笑いコンビ。吉本興業東京本社所属。2003年6月結成。"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageID",371526
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageRevisionID",92008670
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとサンサンTV"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分銅"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立交野高等学校"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津ラクーンよしもと劇場"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三村マサカズ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水よし子"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田利夫"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とろサーモン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール阪神・巨人"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHA-LA_HEAD-CHA-LA"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5upよしもと"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザービーム/微かなカオリ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイル_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西賢志郎"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビーノ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆにばーす"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千原ジュニアの座王"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-1ぐらんぷり"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村裕"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップヌードル"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッツ100%25テレビ_〜笑いと愛が企業を救う〜"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田雅功"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すゑひろがりず"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快傑えみちゃんねる"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泣かせてくれよ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラフル〜笑いの力で77億再生〜"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんばグランド花月"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ブラウン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小枝"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強迫性障害"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すき家"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスバー直撃"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルラジオ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間一行"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田紳助"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌ネタ王決定戦"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイロンヘッド"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごぶごぶ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑ラウドネスGP"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀シャリ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉アツノ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチ!_(TBSテレビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田大サーカス"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッチ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋茂雄"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングオブコント"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソンズ_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白米"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまね"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイファミリー"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはスタ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCお笑いグランプリ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCお笑い新人グランプリ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネタパレ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利小五郎"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もう中学生"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10カラット"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮ラクーンよしもと劇場"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田クリスタル"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竺鼠"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS朝日"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HITOSHI_MATSUMOTO_presents_ドキュメンタル"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャルジャル"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セボン"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヂカルラブリー"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さや香"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baseよしもと_ナマワラb"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦割り"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂雀々"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンミカ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん!ブランニュ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅宏実"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡谷のり子"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークシート"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁将棋_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑い飯"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラちゃん"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影山ヒロノブ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSよしもと"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川瑛子"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方漫才協会大賞"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータルテンボス"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方漫才大賞"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑いの超新星"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南出仁寛"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さまぁ〜ず"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アース製薬"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンダラー"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常田大希"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチャミ&なるみのいただき!ナハ〜レ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃべくり漫才"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑レッドカーペット"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイタク"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑ピンクカーペット"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ麻雀協会"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイビーズアフロ"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフ次元"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんまのお笑い向上委員会"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑オンエアバトル"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和牛_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒場孝"
