"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部省令"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有価証券"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校振興助成法"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退職給付引当金"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取得原価主義"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/b_menu/shingi/chousa/koutou/034/gaiyou/__icsFiles/afieldfile/2012/03/30/1319158_01_1.pdf"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/b_menu/shingi/chousa/koutou/054/gaiyou/1330460.htm"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/a_menu/koutou/shinkou/07021403/1342228.htm"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_会計"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人会計基準"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/abstract","学校法人会計基準（がっこうほうじんかいけいきじゅん、昭和46年4月1日文部省令第18号）は、私立学校振興助成法に基づき、私学助成を受ける学校法人が適正な会計処理を行うための統一的な会計処理の基準として制定された基準である。国立大学及び公立大学には、国立大学法人会計基準及び独立行政法人会計基準がある。"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageLength",1504
"http://ja.dbpedia.org/resource/学校法人会計基準","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人会計基準?oldid=86371911&ns=0"
"http://ja.dbpedia.org/resource/教育法令一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人会計基準"
"http://ja.dbpedia.org/resource/私立学校振興助成法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人会計基準"
"http://wikidata.dbpedia.org/resource/Q28683729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人会計基準"
"http://ja.wikipedia.org/wiki/学校法人会計基準","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人会計基準"
