"subject","predicate","object"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇仁貫三"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野間啓治"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野陽子"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺晋"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後憲"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージーメキシコ大作戦"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷啓"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井和歌子"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージー映画"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製作"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浦美子"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉頂寺晃"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊司令長官_山本五十六"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の映画"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈加英夫"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製作担当"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈加英夫とウルトラ・スリー"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/これが青春だ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージーだよ奇想天外"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北あけみ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助監督"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田波靖男"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハナ肇とクレージーキャッツの映画"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原哲晶"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団木馬座"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野口文雄"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術デザイナー"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹を掴む男_(映画)"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井センリ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春とはなんだ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池谷三郎"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西垣六郎"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺和佳子"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ肇"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ肇とクレージーキャッツ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷英二"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪島孝"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝本圭一郎"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三船敏郎"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山豊"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松政夫"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まこと"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ホルネフ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川さかゆ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田昭彦"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村いき雄"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡慶子"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺陣"
"http://ja.dbpedia.org/resource/空想天国","http://xmlns.com/foaf/0.1/name","空想天国"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_title"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/上映時間",84
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/作品名","空想天国"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/公開","--08-14"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/西垣六郎"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/画像サイズ","シネマスコープ"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松森健"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/武田うめ"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/田波靖男"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/渡辺晋"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/配給収入",2
"http://ja.dbpedia.org/resource/空想天国","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/萩原哲晶"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/abstract","『空想天国』（くうそうてんごく）は、1968年に制作された谷啓主演作品。クレージーキャッツ主演の「作戦シリーズ」番外編的作品。クレージーのメンバーからは、ハナ肇と桜井センリが出演している。"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageLength",3554
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/空想天国?oldid=86693905&ns=0"
"http://ja.dbpedia.org/resource/空想天国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/空想天国"
"http://ja.dbpedia.org/resource/篠原正記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/緒方燐作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/荒木保夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/藤田まこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/西岡慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/西川鶴三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/谷啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/豊浦美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/越後憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/連合艦隊司令長官_山本五十六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/酒井和歌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/関田裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/頭師孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/松森健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.wikipedia.org/wiki/空想天国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/空想天国"
