"subject","predicate","object"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏習合"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧社格"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引両紋"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜皮葺"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金比羅神社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神階"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日_(旧暦)"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉神社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明神社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社合祀"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神体山"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1493年"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲賀市の重要文化財"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罔象女神"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀郡中惣"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三代実録"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウヤマキ"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国史見在社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史見在社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県にある国指定の史跡"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木瓜"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用明天皇"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲賀市の建築物"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲賀市の歴史"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の神社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shiga-jinjacho.jp/ycBBS/Board.cgi/02_jinja_db/db/ycDB_02jinja-pc-detail.html%3Fmode:view=1&view:oid=602"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aburahijinjya.jp/index.html"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/name","油日神社"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/神事","--05-01"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.887
"http://ja.dbpedia.org/resource/油日神社","http://www.georss.org/georss/point","34.887027777777774 136.24972222222223"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.25
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/iso","JP-25"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/ラベル位置","left"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aburahi-jinja.jpg?width=300"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloister_at_Aburahi_jinja_in_Koka.jpg"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aburahi-jinja.jpg"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/油日神社_-_本殿.jpg"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_tower_at_Aburahi_jinja_in_Koka_02.jpg"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/油日神社_-_手水舎.jpg"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/油日神社_-_木鳥居.jpg"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/油日神社_-_拝殿.jpg"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/homepage","http://www.aburahijinjya.jp/index.html"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/例祭","--05-01"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/創建","伝・用明天皇朝（または天武天皇朝）"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/本殿","三間社流造"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/社格","国史見在社、旧県社"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/祭神","油日大神"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/名称","油日神社"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/地図","Japan Shiga"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/所在地","滋賀県甲賀市甲賀町油日1042"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/画像","楼門"
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/経度秒",59
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/油日神社","http://ja.dbpedia.org/property/緯度秒",13.3
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/address","滋賀県甲賀市甲賀町油日1042"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/mainBuilding","三間社流造"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/abstract","油日神社（あぶらひじんじゃ）は、滋賀県甲賀市甲賀町油日にある神社。国史見在社で旧社格は県社。祭神の油日大神は勝軍神として武士の崇敬を受け、社名から油の火の神としても信仰された。を神体山とし、山頂には罔象女神を祀る岳神社がある。神紋は木瓜に二ツ引。"
"http://ja.dbpedia.org/resource/油日神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/油日神社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageLength",3325
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/油日神社?oldid=91814865&ns=0"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.2497253418 34.887027740479)"
"http://ja.dbpedia.org/resource/油日駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/滋賀県にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/滋賀県道131号神上野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/甲賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/甲賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/甲賀町油日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/私年号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/近江国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/飯道神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/るろうに剣心_(実写映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/わろてんか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/カンナシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/甲賀郡中惣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://wikidata.dbpedia.org/resource/Q11554359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/油日神社"
"http://ja.wikipedia.org/wiki/油日神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/油日神社"
