"subject","predicate","object"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOEFL"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・フランコ"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ地区"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在スペイン日本国大使館"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中南米"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE大学"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graduate_Management_Admission_Test"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営共創基盤"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの私立大学"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/South_Summit"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネススクール"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学金"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IELTS"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン大学"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドリードの建築物"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起業家"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ie.edu/IE/php/en/fundacion_ie.php%7C"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ie.edu/IE/site/php/en/index.php"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iembajapan.com/"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ie.edu/IE/site/php/en/index.php%7C"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/abstract","IE ビジネススクール（IE Business School）はスペインの首都 マドリードに本部を置く私立の国際教育機関であり、MBAプログラムは世界ランキングでは世界トップランキング常連校。その強い個性と多様性から「非凡な人たちがいる非凡な学校 (Unusual school with unusual people)」と英フィナンシャルタイムズに評価され、2013年にはヨーロッパ第1位、2017年には第4位に選ばれている（フィナンシャルタイムズ誌）。起業家育成と国際マネジメント教育などを教育理念の柱としている。学校名の「IE」は「Instituto de Empresa」の略であり、2008年までは正式名称が「Instituto de Empresa Business School」であったが、国際的認知度の上昇により、現在の「IE Business School」へと名称を変更した。テクノロジー、イノベーション、人間性、アントレプレナーシップ、インターナショナル・ビジョンをコアバリューとしている。特に近年テクノロジーへの投資を盛んに行なっており、これまでに約30億円を教育イノベーションを実現する為のテクノロジーに生かしており、オンライン教育のアプローチのひとつであるBlended Methodologyを適用したMBAプログラムは世界最先端といわれている。"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageLength",7696
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IE_ビジネススクール?oldid=90609270&ns=0"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/IE大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/アンドレア・カシラギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/イェール大学経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/エドゥルネ・パサバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/ゴンサロ・ガーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/セルゲイ・ブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/ブラウン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/ムアンマル・アル＝カッザーフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/ラリー・ペイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/国際企業戦略研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/坂茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/慶應義塾大学大学院経営管理研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/経営学修士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/IEビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/IEビジネススクール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.wikipedia.org/wiki/IE_ビジネススクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IE_ビジネススクール"
