"subject","predicate","object"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフォーレ原宿"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下通り"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIBUYA109"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageExternalLink","https://lizlisa.co.jp/"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageExternalLink","https://lizlisa.com/"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyokawaiilife.jp/"
"http://ja.dbpedia.org/resource/リズリサ","http://xmlns.com/foaf/0.1/name","LIZ LISA Corporation"
"http://ja.dbpedia.org/resource/リズリサ","http://xmlns.com/foaf/0.1/name","株式会社LIZ LISA"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/postalCode","160-0017"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/numberOfEmployees",40
"http://ja.dbpedia.org/resource/リズリサ","http://xmlns.com/foaf/0.1/homepage","http://tokyokawaiilife.jp/"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/事業内容","婦人服・雑貨の企画、製造、販売"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/代表者","代表取締役　津田 敬介"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/外部リンク","https://lizlisa.co.jp/"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/従業員数",40
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/本社所在地","東京都新宿区左門町6番地10"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/本社所在地","渋谷ビル6階"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/本社郵便番号",160
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/業種",3100
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/法人番号",3010001169946
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/画像","--05-03"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/社名","株式会社LIZ LISA"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/英文社名","LIZ LISA Corporation"
"http://ja.dbpedia.org/resource/リズリサ","http://ja.dbpedia.org/property/設立","--08-18"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/commonName","株式会社LIZ LISA"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/foundingYear","0018"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/purpose","婦人服・雑貨の企画、製造、販売"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/abstract","リズリサ（英文表記：LIZ LISA）は、株式会社LIZ LISAが運営するファッションブランド。"
"http://ja.dbpedia.org/resource/リズリサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リズリサ"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageLength",2268
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リズリサ?oldid=91868535&ns=0"
"http://ja.dbpedia.org/resource/中元日芽香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/井上乃帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/仙台パルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/安部ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/小森純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/川端かなこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/木下かれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/東京ガールズコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/石川紗都美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/神宮前_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/静岡コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/高橋蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/りん_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/わがままファッション_GIRLS_MODE_よくばり宣言!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/イオンモール各務原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/ギャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/LIZ_LISA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/LIZ_LISA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.wikipedia.org/wiki/リズリサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リズリサ"
