"subject","predicate","object"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島弘一"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜9"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤独のグルメ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ屋台"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺だけが住みたい街ですか？"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドガール"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSプレミアム_(NHK)"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼウス_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬晶子"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェイン"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日テレ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/想像だけで素晴らしいんだ_-GO_TO_THE_FUTURE-"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉科遼"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松政夫"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント・プア"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天願大介"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メットライフ生命保険"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルチェの雫"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小向美奈子"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八人目の忠臣"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えのもとぐりむ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオギリにたくして"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ちゃん先生"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージビデオ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとり捜査官・北見志穂"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンナイR&R"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事7人"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ・ポーカーフェイス"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリィー・アン・山田"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷千賀"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンゆんチャンネル"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡発!そこ知り"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺留捜査"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!ヘキサゴン"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックジャックによろしく"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインコミュニケーションズ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊BSデジタルマガジン"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野俊成"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシガール"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひいろ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークスーツ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁東京湾臨海署〜安積班"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江〜姫たちの戦国〜"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝の連続テレビ小説"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星に語りて"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京が戦場になった日"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病室で念仏を唱えないでください"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心はロンリー気持ちは「…」"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしゃれ!アイドル学園"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブと貧乏太郎"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1zLeEr2eNws&feature=youtu.be&app=desktop"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageExternalLink","https://sugairei.com/"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/premiere8_drama/"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/%E8%8F%85%E4%BA%95%E7%8E%B2-249972212164939/%3Fref=bookmarks"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=7NxozmWlyFE&feature=youtu.be"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-asahi.co.jp/keiji7_05/"
"http://ja.dbpedia.org/resource/菅井玲","http://xmlns.com/foaf/0.1/name","菅井 玲"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_chronology_2"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/artist","菅井玲"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ラインコミュニケーションズ"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/label","（LCDV-20153）"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/length",50
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/name","Reichu!"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/released","--07-20"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/イメージビデオ"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/ふりがな","すがい れい"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/デビュー",2003
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ゼウス_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/モデル名","菅井 玲"
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/時点",2014
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/生年",1982
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/生日",10
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/靴",23.5
"http://ja.dbpedia.org/resource/菅井玲","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/birthYear","1982"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/abstract","菅井 玲（すがい れい、1982年11月10日 - ）は、日本の女優・タレントである。本名は同じ。所属。"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageLength",7541
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菅井玲?oldid=92384944&ns=0"
"http://ja.dbpedia.org/resource/菅井玲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菅井玲"
"http://ja.dbpedia.org/resource/警視庁東京湾臨海署〜安積班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/警視庁臨海署安積班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/遺留捜査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.wikipedia.org/wiki/菅井玲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菅井玲"
