"subject","predicate","object"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1266年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1267年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1268年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1269年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文応"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院流"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条公雅"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅原為頼"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上宗雄"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1290年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右中将"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1285年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1286年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃介"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后宮権亮"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右少将"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条公泰"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨介"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康元"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1253年"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/子","公久、公直、公定"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/死没","--07-22"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/氏名","三条実盛"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/氏族","藤原北家閑院流三条家"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/父母","父：三条公泰、母：実忠の娘"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/兄弟","実盛、実永、公雅、実海、公聖、実尊、実顕、忠海、行讃、権大納言局"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/右中将"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/三条実盛","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/abstract","三条 実盛（さんじょう さねもり）は、鎌倉時代の公卿。従三位参議右中将。父は権中納言三条公泰、母は正四位下実忠の女。伏見天皇暗殺を企てた浅原事件で関与が疑われた。"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageLength",1881
"http://ja.dbpedia.org/resource/三条実盛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三条実盛?oldid=87320617&ns=0"
"http://ja.dbpedia.org/resource/三条実盛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三条実盛"
"http://ja.dbpedia.org/resource/亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/伏見天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/浅原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実盛"
"http://wikidata.dbpedia.org/resource/Q66828637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/三條実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/三條実盛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.wikipedia.org/wiki/三条実盛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三条実盛"
