"subject","predicate","object"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/生産数",1
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/用途","試作輸送機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/画像","ファイル:台湾XC-2运输机 -.jpg"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/運用状況","屋外展示"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/中華民国空軍"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/エンジン名（プロペラ）_","ライカミングT53-L-701A"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/エンジン数（プロペラ）_",2
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/エンジン種類（プロペラ）_","ターボプロップ"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/ジェットOrプロペラ%3F_","プロペラ"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/スパンSi","24.9m"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/ペイロードSi","3850.0"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/上昇率Si",564
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/上昇限度Si",8352
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/全長Si",19.74
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/全高Si","7.72m"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/出力Fp","1451.0"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/固定翼Or回転翼%3F_","固定翼"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/定員",38
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/巡航速度More",207
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/巡航速度Si","324.0"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/最大速度More",230
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/最大速度Si","392.0"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/最大離陸重量Si","11340.0"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/生産開始年月日","--04-19"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/空虚重量Si","5896.0"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/翼型","NACA63-218"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/航続距離Si","2131.0"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/製造者","航空工業開発センター"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/退役年月日",1980
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/離陸滑走距離Si",534
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/面積Si","65.4m"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/失速速度Si","122.5"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/着陸滑走距離Si",358
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/numberBuilt",1
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/abstract","XC-2（XC-2運輸機）は、中華民国の航空工業開発センター（現漢翔航空工業）が試作した、軍用中型輸送機である。"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageLength",4066
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XC-2_(航空機)?oldid=92188027&ns=0"
"http://ja.dbpedia.org/resource/漢翔航空工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XC-2_(航空機)"
"http://ja.dbpedia.org/resource/AIDC_XC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XC-2_(航空機)"
"http://ja.dbpedia.org/resource/AIDC_XC-2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XC-2_(航空機)"
"http://ja.dbpedia.org/resource/XC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XC-2_(航空機)"
"http://ja.dbpedia.org/resource/XC-2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XC-2_(航空機)"
"http://ja.wikipedia.org/wiki/XC-2_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XC-2_(航空機)"
