"subject","predicate","object"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/abstract","CTDとはConductivity Temperature Depth profilerの略で、電気伝導度、温度、水深を観測する装置のこと。電気伝導度と水温、圧力から塩分を計算する。海洋観測の現場で良く使われる測器の一つ。 アーマードケーブル（電気信号を伝える心線をワイヤーで被覆したケーブル）が届き、測器が水圧に耐える限りの深海まで（CTDだけなら6000m以上）、水温や塩分をリアルタイムで観測することができる。同じフレームにニスキン採水器、DO（Dissolved Oxygen:溶存酸素）センサー、蛍光光度計、濁度計などを取り付け、現場海水の採集、溶存酸素濃度、蛍光（植物プランクトンのクロロフィル量の指標）、濁度などの同時測定を行うことができる。 右の写真では、フレームの下部にCTD、DOセンサー、蛍光光度計が取り付けられ、フレームの上部に灰色の1.5Lニスキン採水器が24本取り付けられている。白く塗装された部分は、CTDを海中に下ろす船のクレーン。"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageLength",881
"http://ja.dbpedia.org/resource/CTD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CTD?oldid=73200963&ns=0"
"http://ja.dbpedia.org/resource/CTD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CTD"
"http://ja.dbpedia.org/resource/おしょろ丸_(4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/かいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/しょうなん_(海洋観測艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/しんかい2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/ポーラーシュテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/但州丸_(6代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/天鷹丸_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/海洋化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/海洋学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/海洋物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/深部クロロフィル極大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/白鳳丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/神鷹丸_(4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/耕洋丸_(4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/長崎丸_(4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTD"
"http://ja.wikipedia.org/wiki/CTD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CTD"
