"subject","predicate","object"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/2000/01/rdf-schema#label","サヨコオトナラ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/2000/01/rdf-schema#comment","サヨコオトナラは、2004年に結成された日本のバンド。"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽バンド"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageID",2306105
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageRevisionID",86109918
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブラストーン"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽バンド"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAGATARA"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドミュージック"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンベ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃがたら"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーカル"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZELDA_(バンド)"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTO"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watonari.net/"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naradaisuke.com/"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://xmlns.com/foaf/0.1/name","サヨコオトナラ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/currentMembers","サヨコ （ヴォーカル）"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/currentMembers","奈良大介（ジャンベ）"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/currentMembers","OTO （ギター）"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ワールドミュージック"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/label","Pleasure Crux"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/name","サヨコオトナラ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/url","http://www.watonari.net/"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://ja.dbpedia.org/property/yearsActive",2004
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/abstract","サヨコオトナラは、2004年に結成された日本のバンド。"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サヨコオトナラ"
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://dbpedia.org/ontology/wikiPageLength",1236
"http://ja.dbpedia.org/resource/サヨコオトナラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サヨコオトナラ?oldid=86109918&ns=0"
"http://wikidata.dbpedia.org/resource/Q11305242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サヨコオトナラ"
"http://ja.wikipedia.org/wiki/サヨコオトナラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サヨコオトナラ"
