"subject","predicate","object"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門職学位"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意思決定"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用数学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知神経科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床医学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学科"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専攻"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知心理学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心身医学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修了"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバネティックス"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究科"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオリティ・オブ・ライフ"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム神経科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学研究科"
"http://ja.dbpedia.org/resource/修士（学術）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学位"
"http://ja.dbpedia.org/resource/修士（学術）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/修士（学術）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/修士（学術）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Master_of_Arts"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/abstract","修士（学術）（しゅうし がくじゅつ、英: Master of Arts: M.A.）は、大学院研究科の修士課程もしくは博士前期課程において学際的分野の学問を専攻し、研究指導の履修などを含む規定の単位取得を2年以上経た上、修士学位請求論文ならびに学位試験によるに合格し修了した者に授与される修士号学位の名称である。"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageLength",3138
"http://ja.dbpedia.org/resource/修士（学術）","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/修士（学術）?oldid=89566092&ns=0"
"http://ja.dbpedia.org/resource/修士（学術）","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/修士（学術）"
"http://ja.dbpedia.org/resource/北村紗衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/千葉一幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/千葉一幹","http://ja.dbpedia.org/property/学位","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/坂平文博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/塚原信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/大橋完太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/大江麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/奥薗秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/小室眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/小田透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/尾崎拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/岡嶋裕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/岡田泰平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/岡野裕行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/岩井八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/放送大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/文化科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/日本臨床心理士資格認定協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/星野あい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/暮沢剛巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/木下哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/松浦純生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/植村栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/樋口修資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/樋口修資","http://ja.dbpedia.org/property/教育","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/横浜市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/歴史民俗資料学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/水無田気流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/水無田気流","http://ja.dbpedia.org/property/学位","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/水野かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/社会学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/総合政策研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/臨床心理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/臨床心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/自然科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/藤井睦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/言語社会研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/重田園江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/長田貴仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/高橋秀実_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/学術修士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/学術修士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.wikipedia.org/wiki/修士（学術）","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/修士（学術）"
