"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャガタイ・ウルスの君主"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Funérailles_de_Tchaghataï.jpeg"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルラス"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チンギス・カンの子女"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1242年没"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャライル"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチ・イェベ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーザンダラーン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラチャル_(バルラス部)"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤサ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本正知"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カダカイ・セチェン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1180年代生"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココチュス"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイマン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時宗_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイダル"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェス・モンケ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムゲ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラズムシャー朝"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイジュ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリ_(チャガタイ家)"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルケン・ハトゥン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遼"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラーウッディーン・ムハンマド"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ山脈"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンギラト"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルテ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゲシ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chagatai_Khan.JPG"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ・ハン国"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルイ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバン_(チャガタイ家)"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドカダイ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトラル"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カンの西征"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1206年"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュベイ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上正二"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサンジャブ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山正明"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアリタイ_(コンギラト部)"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C.M.ドーソン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1242年"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モエトゥケン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンガン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バアリン"
"http://ja.dbpedia.org/resource/チャガタイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chagatai_Khan.jpg?width=300"
"http://ja.dbpedia.org/resource/チャガタイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャガタイ"
"http://ja.dbpedia.org/resource/チャガタイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funérailles_de_Tchaghataï.jpeg"
"http://ja.dbpedia.org/resource/チャガタイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chagatai_Khan.jpg"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/abstract","チャガタイ（Čaγatai / Ča'adai, 1178年/1185年/1186年? - 1242年）は、モンゴル帝国の皇族の一人で、チンギス・カンの次男。ジョチの弟、オゴデイとトルイの兄に当たる。ペルシア語表記では چغتاى خان (Chaghatāī khān) と綴る。チャアダイ、チャプタイとも。 生年は1185年、1186年など諸説ある。長兄ジョチとは、ジョチの出生の疑惑などをめぐって険悪な仲であった。また、チャガタイ自身が激しい気性と一本気な性格の持ち主であったため、一族の和を重んじる父チンギス・カンから後継者候補としては除外されていたという。しかし、法に対して厳格な一面があったため、それを父に見込まれてモンゴル帝国の法律・ヤサの管理を任され、「ヤサの番人」の異名を取った。"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageLength",4605
"http://ja.dbpedia.org/resource/チャガタイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャガタイ?oldid=85999464&ns=0"
"http://ja.dbpedia.org/resource/チャガタイ・ハン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チャガタイ・ハン国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チャガタイ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チュベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チンギス・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チンギス・カン","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チンギス・カンの西征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チンギス・ハーン_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/テムゲ・オッチギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/トクト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/トルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/トレ_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/トレルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ナリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ノム・クリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バイダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バイバク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ババ_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バラク_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バルラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バーサンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バーミヤーン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ビルゲ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/フスロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ブダシリ_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ブヤン・ダシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ブリ_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ブリルギテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ボルジギン氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ボルジギン氏","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ボルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/マスウード・ベク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/マー・ワラー・アンナフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ミンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ムガル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ムゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/メクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/メンリ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/モエトゥケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/モグーリスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/モゲ_(オゴデイ皇妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
