"subject","predicate","object"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伐_(中国国民党)"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ding_Zhipan2.jpg"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海州"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国共内戦"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国防大学_(中華民国)卒業生"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国遠征軍"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗日戦争第9戦区"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫伝芳"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海県"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州会戦"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京攻略戦の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省_(中華民国)"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連雲港出身の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張宗昌"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王懋功"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄東会戦"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙会戦"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奉天派の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直魯聯軍"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民革命軍の軍人"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢作戦"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天派"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_て"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐源泉"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国総統府"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧忠琛"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsdh.gov.cn/dhxzf/dhmr/content/84A2E37179824AADA8ADCE8A0CEA8053.html"
"http://ja.dbpedia.org/resource/丁治磐","http://xmlns.com/foaf/0.1/name","丁治磐"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/alias","てい ちばん"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ding_Zhipan2.jpg?width=300"
"http://ja.dbpedia.org/resource/丁治磐","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ding_Zhipan2.jpg"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/ラテン字","Ting Chih-p'an"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/死去","台北市"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/死去","--03-08"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/発音","ディン ジーパン"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/出生",1894
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/出身地","江蘇省海州（現在の東海県）"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/名前","丁治磐"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/和名","てい ちばん"
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/丁治磐","http://ja.dbpedia.org/property/職業","軍人"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/abstract","丁 治磐（てい ちばん / ディン・ジーパン）は、中華民国（台湾）の軍人。字は似庵。初めは北京政府の直隷派、のち奉天派に属していたが、後に国民革命軍（中国国民党）に易幟し、中央軍を指揮して日中戦争・国共内戦などを戦った。書家としても知られる。"
"http://ja.dbpedia.org/resource/丁治磐","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丁治磐"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageLength",3507
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丁治磐?oldid=82242549&ns=0"
"http://ja.dbpedia.org/resource/南京攻略戦の戦闘序列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁治磐"
"http://ja.dbpedia.org/resource/江蘇省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁治磐"
"http://ja.dbpedia.org/resource/王懋功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁治磐"
"http://ja.dbpedia.org/resource/丁治盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁治磐"
"http://ja.dbpedia.org/resource/丁治盤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丁治磐"
"http://ja.wikipedia.org/wiki/丁治磐","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丁治磐"
