"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freemasons_Hotel_Front.jpg?width=300"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freemasons_Hotel_Toodyay.jpg"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freemasons_Hotel_Front.jpg"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/formerNames","ニューキャッスル・ホテル（Newcastle Hotel）、"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/formerNames","フリーメイソン・タベルン・アンド・ニューキャッスル・ホテル（Freemason' Tavern and Newcastle Hotel）"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/address",125
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/architect","ジェームス・ウィリアム・ライト（James William Wright）、1903年"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/architecturalStyle","ビクトリア朝のフィリグリー（Victorian Filigree）"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/completionDate",1860
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/mainContractor","H・ダベイ（H Davey）、1896年"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/name","Freemasons' Hotel"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/name","フリーメイソンズ・ホテル"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/renovationDate",1896
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/references","Toodyay municipal inventory"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/locationTown","トゥージェイ"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/abstract","フリーメイソンズ・ホテル（英語: Freemasons' Hotel）は、西オーストラリア州トゥージェイ（Toodyay）のスティーリング・テラス（Stirling Terrace）にある歴史的建物である。それはウィリアム・トレゴニング（William Tregoning）のために建設されたもので、また最初はニューキャッスル・ホテル（Newcastle Hotel）として1861年に認可された。1977年に建物はオーストラリアのナショナル・トラストにより分類され、国の遺産の登録簿（Register of the National Estate）に永久に掲載されることになった。それはまたオーストラリアの遺産データベース（Australian Heritage Database）に記載されている。 建物は二倍の天井高の赤レンガ造りで、トタン屋根と、ある種の伝統に影響を受けた装飾的な欄干が設置されている。地上一階の位置にベランダがあり、木製の柱と手すりが設置されている。地上にはまた引っ込んだベランダが追加的にあり、レンガの柱とアーチが設置されている。裏手には上下階ともにベランダがあるとともに一階建てのレンガ造りの拡張部分がある。オーストラリア連邦フィリグリー（Federation Filigree）の建物外観は1994年に再建された。"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageLength",4968
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリーメイソンズ・ホテル_(トゥージェイ)?oldid=84971491&ns=0"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリーメイソンズ・ホテル_(トゥージェイ)"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)"
"http://ja.wikipedia.org/wiki/フリーメイソンズ・ホテル_(トゥージェイ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)"
