"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎信寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山崎信寿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎信寿"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/abstract","山崎 信寿（やまざき のぶとし）は、日本の工学者、慶應義塾大学名誉教授、工学博士。人間工学の分野では権威的な学者である。"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageLength",1256
"http://ja.dbpedia.org/resource/山崎信寿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎信寿?oldid=88195592&ns=0"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎信寿"
"http://ja.dbpedia.org/resource/慶應義塾大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎信寿"
"http://ja.dbpedia.org/resource/杉原知道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎信寿"
"http://ja.dbpedia.org/resource/東京都立城南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎信寿"
"http://ja.dbpedia.org/resource/福田敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎信寿"
"http://wikidata.dbpedia.org/resource/Q11467959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎信寿"
"http://ja.wikipedia.org/wiki/山崎信寿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎信寿"
