"subject","predicate","object"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/藤原釜足"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岸井明"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/神田千鶴子"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/竹久千恵子"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リキー宮川"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石田一松"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/三村明"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/伏水修"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/岩下広一"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/小林勝_(脚本家)"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ピー・シー・エル映画製作所"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/東宝映画配給"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/清田茂"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/abstract","『風流演歌隊』（ふうりゅうえんかたい）は、1937年（昭和12年）に公開された伏水修監督の日本映画。 当初のタイトルは『風流艶歌隊』であった。公開当時の新聞では「大いにふざけ散らした小品」、「小品ナンセンス映画」と評された。 モノクロ、35mm、スタンダード・フォーマットの8巻からなる発声映画であったが、東京国立近代美術館フィルムセンターには所蔵されておらず、映像ソフトとしての流通もない。"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageLength",1901
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/風流演歌隊?oldid=76883317&ns=0"
"http://ja.dbpedia.org/resource/風流演歌隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/風流演歌隊"
"http://wikidata.dbpedia.org/resource/Q48755339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風流演歌隊"
"http://ja.wikipedia.org/wiki/風流演歌隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/風流演歌隊"
