"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSXturboR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MSXturboR?oldid=92637016&ns=0"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/Oh!X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/R800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/S1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/SX-Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSX-MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSX-MIDI","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/NIA-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/NIA-2001","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/V9958","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/V9990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/Z80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/ハイドライドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/ハル研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/バトルスキンパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/バトルスキンパニック","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/プリンセスメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/プリンセスメーカー","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/ロードランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/幻影都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/幻影都市","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/提督の決断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://wikidata.dbpedia.org/resource/Q11232214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/FS-A1GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/FS-A1GT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/FS-A1ST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/FS-A1ST","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.wikipedia.org/wiki/MSXturboR","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MSXturboR"
