"subject","predicate","object"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千早赤阪村の歴史"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事警察"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暴力的"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/原因","金銭・交際トラブル"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/名称","河内十人斬り"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/場所","（現：南河内郡 千早赤阪村）"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/場所","・大阪府 石川郡 赤阪村"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/攻撃人数",2
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/日付","--05-25"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/時間帯","深夜"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/概要","大阪府で発生した大量殺人事件"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/武器","日本刀、仕込み杖、猟銃など"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/死亡",11
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/犯人","城戸熊太郎"
"http://ja.dbpedia.org/resource/河内十人斬り","http://ja.dbpedia.org/property/犯人","谷弥五郎"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/abstract","河内十人斬り（かわちじゅうにんぎり）は、1893年（明治26年）に大阪府南東部の金剛山麓の赤阪村字水分で起こった殺人事件。 金銭・交際トラブルによって、名前通り10人が殺害されて当時のビッグニュースとなり、小説・芝居にも使われ、浪曲師京山幸枝若により、大阪の伝統芸能である河内音頭の代表的な演目となった。"
"http://ja.dbpedia.org/resource/河内十人斬り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河内十人斬り"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageLength",2934
"http://ja.dbpedia.org/resource/河内十人斬り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河内十人斬り?oldid=88229154&ns=0"
"http://ja.dbpedia.org/resource/河内音頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/浪曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/町田康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/赤阪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/鉄砲光三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/シリアルキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/スーサイド・パクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://wikidata.dbpedia.org/resource/Q6443656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/城戸熊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/城戸熊太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/谷弥五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/谷弥五郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.wikipedia.org/wiki/河内十人斬り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河内十人斬り"
