"subject","predicate","object"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非営利組織のマスコット"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城七夕まつり"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城七夕神社"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiibou.anjo-tanabata.jp/"
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/きーぼー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きーぼー"
"http://ja.dbpedia.org/resource/きーぼー","http://xmlns.com/foaf/0.1/homepage","http://kiibou.anjo-tanabata.jp/"
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/公式サイト","http://kiibou.anjo-tanabata.jp/"
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/名称","きーぼー"
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/指定日",2009
"http://ja.dbpedia.org/resource/きーぼー","http://ja.dbpedia.org/property/指定者","安城七夕まつり協賛会"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/abstract","きーぼーは、愛知県安城市のマスコットキャラクターである。2009年には安城七夕まつりのマスコットキャラクターに正式に採用された。 ゆるキャラグランプリ2014では100位にランクインしている。きーぼー」は願いごとの精であり、安城七夕まつりで書いた願いごとを天の川まで届けてくれるという設定が設けられている。人々の希望を託されているという設定である。普段は安城七夕神社の森に生息している。 プロフィール 名前：きーぼー 職業：願いごとの精 生息場所：七夕神社の森 年齢：人間が生まれる前から存在してる（でもまだ子供らしい） 性別：不明。っていうか性別なんかない？ 性格：ぼーっとしてる 好きな食べ物：こんぺいとう ストーリー このコのなまえは「きーぼー」。 みんなの願いごとを星にかえて天の川までとどける、願いごとの精です。 天の川には「願いごとの神さま」がすんでいて、 きーぼーがとどけた願いごとを順番にかなえてくれるんですよ。 神さまは願いごとを1つとどけるたび、 ごほうびにこんぺいとうを1つぶくれます。 きーぼーはこんぺいとうが大好き。 だから毎日願いごとを空にはこぶのは、実はこんぺいとうのためなんです。 みんなの願いごとをかなえる、なんてむずかしいこと いつもボーッとしてるきーぼーには、よくわかんないみたい（笑）"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageLength",1282
"http://ja.dbpedia.org/resource/きーぼー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きーぼー?oldid=90315386&ns=0"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きーぼー"
"http://ja.dbpedia.org/resource/安城七夕まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きーぼー"
"http://ja.dbpedia.org/resource/安城七夕神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きーぼー"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きーぼー"
"http://wikidata.dbpedia.org/resource/Q17210016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きーぼー"
"http://ja.wikipedia.org/wiki/きーぼー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きーぼー"
