"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/2000/01/rdf-schema#label","松平頼純"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/2000/01/rdf-schema#comment","松平 頼純（まつだいら よりずみ）は、江戸時代前期から中期にかけての大名。伊予西条藩の初代藩主。官位は従四位下・権少将、左京大夫。"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/deathDate",2016-01-01
"http://ja.dbpedia.org/resource/松平頼純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/松平頼純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西条松平家"
"http://ja.dbpedia.org/resource/松平頼純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/松平頼純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀州徳川家"
"http://ja.dbpedia.org/resource/松平頼純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西条藩主"
"http://ja.dbpedia.org/resource/松平頼純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親藩"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageID",408575
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageRevisionID",92268157
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西条松平家"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条藩"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1641年"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光圀"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光貞"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川頼宣"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正岑"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渥美勝之"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺恭綱"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠義"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼雄_(西条藩嫡子)"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智氏"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信弘"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上庄左衛門"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺直綱"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日_(旧暦)"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼渡"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日_(旧暦)"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田馬場の決闘"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平尚峯"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼廉"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代将軍吉宗"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野六郎左衛門"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州徳川家"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州藩"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡琢也"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西条藩主"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀州徳川家"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英貞"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:親藩"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定府"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗直"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三堀尚峯"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/松平頼純","http://xmlns.com/foaf/0.1/name","松平頼純"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/alias","源性院"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/alias","小松丸（幼名）、頼純"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀州徳川家"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西条藩主"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/紀州徳川家"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/西条藩"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/徳川頼宣"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/越智氏"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/藩","伊予西条藩主"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/生誕","--01-04"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/徳川宗直"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/渡辺恭綱"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平尚峯"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平頼渡"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平頼廉"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平頼雄_(西条藩嫡子)"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/戒名","源性院"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/本多忠義"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/改名","小松丸（幼名）、頼純"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/死没","--10-07"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/氏名","松平頼純"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/徳川光貞"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/官位","従四位下権少将、左京大夫"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/abstract","松平 頼純（まつだいら よりずみ）は、江戸時代前期から中期にかけての大名。伊予西条藩の初代藩主。官位は従四位下・権少将、左京大夫。"
"http://ja.dbpedia.org/resource/松平頼純","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平頼純"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageLength",2094
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平頼純?oldid=92268157&ns=0"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/松平頼雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/松平頼雄_(西条藩嫡子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/松平頼雄_(西条藩嫡子)","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/渡辺恭綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/渡辺直綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/渥美勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/渥美勝之","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/渥美勝吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/生類憐れみの令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/田宮流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/田宮神剣流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/真田信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/石岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/紀州徳川家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/紀州藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/菅野六郎左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/藤岡琢也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/西条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/西条祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/西条藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/西条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/長七郎江戸日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/高田馬場の決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/鷹司松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/御連枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.wikipedia.org/wiki/松平頼純","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平頼純"
