"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理物理学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日賞"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビエ-ストークス方程式"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田耕作"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限次元"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本物理学会"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数値解析研究者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数理物理学者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の数学者の一覧"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善出版"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂動理論"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳華房"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日賞受賞者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県立宇都宮高等学校出身の人物"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作用素"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤の定理"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人の学者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数解析学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ数学会"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼市"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形作用素"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏微分方程式"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプリンガー"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺沢寛一"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KdV方程式"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110002077359"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/notices/200006/index.html"
"http://ja.dbpedia.org/resource/加藤敏夫","http://xmlns.com/foaf/0.1/name","（かとう としお）"
"http://ja.dbpedia.org/resource/加藤敏夫","http://xmlns.com/foaf/0.1/name","加藤 敏夫"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Differential_equations"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MacTutor"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Functional_analysis"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/朝日賞"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/prizes","ノーバート・ウィーナー応用数学賞"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tosio_kato.jpg?width=300"
"http://ja.dbpedia.org/resource/加藤敏夫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tosio_kato.jpg"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/偏微分方程式"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/関数解析学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/数理物理学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/deathDate",1999-10-02
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/birthDate","--08-25"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/birthPlace","、栃木県"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/name","（かとう としお）"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/name","加藤 敏夫"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/寺沢寛一"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/加藤の定理"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/加藤敏夫","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/abstract","加藤 敏夫（かとう としお、1917年8月25日 - 1999年10月2日）は、日本の数学者。専門は、偏微分方程式・数理物理学・関数解析学。 栃木県鹿沼市に生まれる。1941年東京帝国大学理学部物理学科卒業。第二次世界大戦による中断を経て、1958年に東京大学教授となる。1962年よりカリフォルニア大学バークレー校教授。1988年に退職し、カリフォルニア大学バークレー校名誉教授。 数理物理学に関する業績が多く、1951年には量子力学において現実的な（特異性のある）ポテンシャルでのシュレーディンガー作用素の自己共役性を示した。また、非線型発展方程式、KdV方程式（Kato smoothing effect）、ナビエ-ストークス方程式の解について研究を行った。これらの分野に影響を与えた ""Perturbation theory of linear operators"" の著者としても知られる。 1960年朝日賞受賞。1980年、アメリカ数学会・アメリカ応用数学会よりノーバート・ウィーナー応用数学賞を受賞。1999年カリフォルニア州オークランドの自宅にて病没。"
"http://ja.dbpedia.org/resource/加藤敏夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤敏夫"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageLength",2934
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤敏夫?oldid=91768329&ns=0"
"http://ja.dbpedia.org/resource/吉田耕作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/国際数学者会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/寺沢寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/寺沢寛一","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/岩波講座_現代応用数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/日本の数学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/朝日賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/栃木県立宇都宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/藤田宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/軟化子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/関数解析学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/鹿沼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.wikipedia.org/wiki/加藤敏夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤敏夫"
