"subject","predicate","object"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyo_Ginza_2012_(8266687973).jpg"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎製パン"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオンサイン"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀座"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不二家"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコちゃん"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーテンウォール"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテリア"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガラス建築"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ginza_FUJIYA_2006.jpg"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄屋橋"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガルコーポレーション"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の建築物"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドマーク"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二家"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音羽"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星乃珈琲店"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラメル"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコン"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナント"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://xmlns.com/foaf/0.1/name","銀座クリスタルビル"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/postalCode","104-0061"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:簡易区別"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6725006103515625
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.georss.org/georss/point","35.6725 139.76366666666667"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.763671875
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ginza_FUJIYA_2006.jpg?width=300"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Ginza_2012_(8266687973).jpg"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ginza_FUJIYA_2006.jpg"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/名称","銀座クリスタルビル"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/所在地","東京都中央区銀座四丁目2番12号"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/所在地郵便番号",104
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/用途","商業施設"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/竣工",1982
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/経度秒",49.200000000000002842
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/緯度秒",21
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/延床面積",2422.0799999999999272
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/構造形式","鉄骨造"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/エレベーター数",2
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://ja.dbpedia.org/property/階数","地上8階・地下1階"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/address","東京都中央区銀座四丁目2番12号"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/buildingEndYear","1982"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/abstract","銀座クリスタルビル（ぎんざクリスタルビル）は、東京都中央区銀座四丁目の数寄屋橋交差点角に建つ商業施設である。不二家のネオンサインとガラス張りの曲面状のカーテンウォールの外観が銀座のランドマークの一つになっているが建物は同社所有ではなく、テナントとして不二家数寄屋橋店が入居している。"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageLength",2902
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銀座クリスタルビル?oldid=87698289&ns=0"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.763671875 35.672500610352)"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銀座クリスタルビル"
"http://wikidata.dbpedia.org/resource/Q21018968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀座クリスタルビル"
"http://ja.wikipedia.org/wiki/銀座クリスタルビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銀座クリスタルビル"
