"subject","predicate","object"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/imagefile","Magnus'-green-salt-from-xtal-1957-CM-3D-balls-horizontal.png"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/iupacname","テトラアンミン白金テトラクロリド白金"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/iupacName","テトラアンミン白金(II)テトラクロリド白金(II)"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/abstract","マグヌス塩（マグヌスえん、英: Magnus' green salt）は、化学式が [Pt(NH3)4][PtCl4] と表される白金の化合物である。一次元構造をとるために、や固体物理学において興味深い化合物である。[PtCl4]2− アニオンと [Pt(NH3)4]2+ カチオンの線形鎖からなり、白金原子同士は3.25 Å離れている。これは半導体で、[PtCl4]2− を含む水溶液と [Pt(NH3)4]2+ を含む水溶液を混ぜることによって、深緑色の沈殿として得られる。"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageLength",2524
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マグヌス塩?oldid=58930972&ns=0"
"http://ja.dbpedia.org/resource/マグヌス塩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マグヌス塩"
"http://ja.dbpedia.org/resource/マグナス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス塩"
"http://ja.dbpedia.org/resource/マグナス塩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マグヌス塩"
"http://ja.wikipedia.org/wiki/マグヌス塩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マグヌス塩"
