"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチストーン・ピクチャーズ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://xmlns.com/foaf/0.1/name","アーネスト キャンプに行く!"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/上映時間",92
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/作品名","アーネスト キャンプに行く!"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/公開","--05-22"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/出演者","ヴィクトリア・ラチモ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョン・ヴァーノン"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジム・ヴァーニー"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/原題","Ernest Goes to Camp"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/撮影","ハリー・マシアス"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/撮影","ジム・メイ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/編集","マーシャル・ハーヴェイ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/脚本","ジョン・R・チェリー"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/脚本","コーク・サムズ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/興行収入","2.3509382E7"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/製作","ステイシー・ウィリアムズ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/タッチストーン・ピクチャーズ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/製作会社","エムシェル・プロデューサーズ・グループ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/製作会社","シルヴァー・スクリーン・パートナーズIII"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/エルモ・ウィリアムズ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/製作総指揮","マーティン・アーリックマン"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/製作費","3000000.0"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://ja.dbpedia.org/property/配給","ブエナ・ビスタ・ピクチャーズ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/gross","2.3509382E7"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/abstract","『アーネスト キャンプに行く!』（Ernest Goes to Camp）は、1987年のアメリカ合衆国のコメディ映画。ジム・ヴァーニー演じる登場人物作品の第2作目である。また本作は、の最後の出演作である。"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageLength",3822
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーネスト_キャンプに行く!?oldid=92223728&ns=0"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/エルモ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/ゲイラード・サーテイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/ジェイコブ・バルガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/ジム・バーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/ジョン・ヴァーノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/スコット・メンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/タッチストーン・ピクチャーズの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/ディズニー・チャンネル放送番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/ハッピー・トゥゲザー_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/仲野裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/木村昴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/第8回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/過去にディズニーXDで放送された番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.wikipedia.org/wiki/アーネスト_キャンプに行く!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
