"subject","predicate","object"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/2000/01/rdf-schema#label","きりばやしひろき"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/2000/01/rdf-schema#comment","きりばやしひろき（本名桐林広樹、1971年10月12日 - ）は、日本の音楽家。ドラマーであり、ギターやキーボードなどの楽器も含めたマルチプレーヤー。「楽器挫折者救済合宿」の主宰者。"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://xmlns.com/foaf/0.1/givenName","桐林広樹"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のマニピュレーター"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageID",227561
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageRevisionID",90973905
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAUGHIN'_NOSE"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたもアーティスト"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のマニピュレーター"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽器挫折者救済合宿"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪先生"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SunnydayOrange'"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードバンド!ニッポン"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAZ_BAND"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩百香"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スターリン"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叫ぶ詩人の会"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHILFEE_AND_TULIPCOROBOCKLES"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金の手"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acma"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMトワイライト"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんばらしげゆき"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックトレード"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重樹一"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dashman.org"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageExternalLink","http://gree.jp/kiribayashi_hiroki/"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.q-sai.net"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dashman.org/"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://xmlns.com/foaf/0.1/name","きりばやしひろき"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/alias","hiroki"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://xmlns.com/foaf/0.1/homepage","http://www.dashman.org"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/birthName","桐林広樹"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/alias","hiroki"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/blood","A型"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/born",1971-10-12
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/date",20210618022536
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/name","きりばやしひろき"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/origin","・山梨県"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/title","きりばやしひろき 公式ブログ"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/url","http://www.dashman.org/"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/url","http://gree.jp/kiribayashi_hiroki/"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/yearsActive",2003
"http://ja.dbpedia.org/resource/きりばやしひろき","http://ja.dbpedia.org/property/yearsActive",1994
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/abstract","きりばやしひろき（本名桐林広樹、1971年10月12日 - ）は、日本の音楽家。ドラマーであり、ギターやキーボードなどの楽器も含めたマルチプレーヤー。「楽器挫折者救済合宿」の主宰者。"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きりばやしひろき"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://dbpedia.org/ontology/wikiPageLength",3467
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きりばやしひろき?oldid=90973905&ns=0"
"http://ja.dbpedia.org/resource/ギャートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/スィートショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/ドラマーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/楽器挫折者救済合宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.wikipedia.org/wiki/きりばやしひろき","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きりばやしひろき"
