"subject","predicate","object"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1363年生"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波細川氏"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1381年"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義量"
"http://ja.dbpedia.org/resource/細川義之","http://xmlns.com/foaf/0.1/name","細川義之"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/alias","義之、常長（法名）"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:細川氏"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/幕府","室町幕府 阿波守護"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/父母","父：細川詮春"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/子","養子：満久"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/死没","--02-01"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/氏名","細川義之"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/生誕","正平18年/貞治2年（1363年）"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/改名","義之、常長（法名）"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/細川義之","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/abstract","細川 義之（ほそかわ よしゆき）は、南北朝時代から室町時代前期にかけての武将・守護大名。阿波国守護。細川阿波守護家2代当主。讃州家とも称された阿波細川氏の2代目であるが、記録上確認できる同家最初の阿波守護は義之である。"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageLength",1674
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/細川義之?oldid=77388125&ns=0"
"http://ja.dbpedia.org/resource/細川義之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/細川義之"
"http://ja.dbpedia.org/resource/細川詮春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/細川通薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/足利義満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/阿波国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/鴨山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://wikidata.dbpedia.org/resource/Q17218721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細川義之"
"http://ja.wikipedia.org/wiki/細川義之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/細川義之"
