"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静態保存"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコンラチャシーマ駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンウボンラーチャターニー郡"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー県"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・ブリティッシュ・ロコモティブ"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーン川"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークチョン駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーサケート駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーラム駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコーイ駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリン駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北本線_(タイ)の駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://xmlns.com/foaf/0.1/name","ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://xmlns.com/foaf/0.1/name","Ubon Ratchathani"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北本線_(タイ)"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ubon_Ratchathani_train_station_01.jpg?width=300"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.2014
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.georss.org/georss/point","15.20138888888889 104.85916666666667"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.859
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubolstation.jpg"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubon_Ratchathani_train_station_01.jpg"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/キロ程",575.1
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/ローマ字","Ubon Ratchathani"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/前の駅","ブンワーイ"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/副項目","一等駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ウボンラーチャターニー県"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/所在地","ワーリンチャムラープ郡"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/所在地","王国"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/母国語表記","อุบลราชธานี"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/画像","Ubon Ratchathani train station 01.JPG"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/画像説明","ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/開業年月日","--04-01"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/電報略号","อน."
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/駅名","ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/駅番号",2290
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/駅間a",8.9
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://ja.dbpedia.org/property/pxl",250
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/address","王国"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/address","ワーリンチャムラープ郡"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/address","ウボンラーチャターニー県"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/abstract","ウボンラーチャターニー駅（ウボンラーチャターニーえき、タイ語:สถานีรถไฟอุบลราชธานี）は、タイ王国東北部ウボンラーチャターニー県ワーリンチャムラープ郡にある、タイ国有鉄道東北線・南線の駅である。"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageLength",3985
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウボンラーチャターニー駅?oldid=92462113&ns=0"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(104.85916900635 15.201389312744)"
"http://ja.dbpedia.org/resource/カンタラーロム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/クラサン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/サムローンタープ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/シーコーラプーム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/シーサケート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/タイの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/タイ国有鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/タイ国鉄ALD型ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/タイ国鉄ALD型ディーゼル機関車","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/タイ高速鉄道計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/タメンチャイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ターチャーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/チアンラックノーイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/チアンラック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/チャッカラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ナコンラチャシーマ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/バーンスー中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/フワイカユン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/フワイタップタン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/フワイタレーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/フワランポーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ブリーラム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ムアンウボンラーチャターニー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ラムプラーイマート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ランシット駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/国鉄24系客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/東北本線_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/東北本線_(タイ)","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://wikidata.dbpedia.org/resource/Q6633445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.wikipedia.org/wiki/ウボンラーチャターニー駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
