"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・フレンツェル"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナブルク=ブッフホルツ"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ルゼック"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーベルホフ"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザクセン州出身の人物"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リレハンメル"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムニッツ行政管区"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinoedelmann.de/"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノルディックスキー世界選手権ノルディック複合競技金メダリスト男子団体"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tino_edelmann_290804.jpg?width=300"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tino_edelmann_290804.jpg"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/abstract","ティノ・エデルマン（Tino Edelmann、1985年4月13日 - ）は、東ドイツ、カール＝マルクス＝シュタット県（現在のザクセン州ケムニッツ行政管区）出身の元ノルディック複合選手。"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageLength",2004
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティノ・エデルマン?oldid=78405207&ns=0"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/ノルディックスキージュニア世界選手権ノルディック複合競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権ノルディック複合競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/ヨハネス・ルゼック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/小林範仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.wikipedia.org/wiki/ティノ・エデルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティノ・エデルマン"
