"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大出版会"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立静岡高等学校"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王貞治"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員研究員"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済政策"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成文堂"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専任講師"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通経済学"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:商学博士取得者"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学博士"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logi-today.com/104417"
"http://ja.dbpedia.org/resource/杉山雅洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/杉山雅洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/杉山雅洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/杉山雅洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/abstract","杉山 雅洋（すぎやま まさひろ、1941年2月 - ）は、日本の経済学者。専門は交通経済学、経済政策。早稲田大学名誉教授。。商学博士（早稲田大学）。日本交通学会理事。財団法人理事長。交通政策審議会委員。"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageLength",1852
"http://ja.dbpedia.org/resource/杉山雅洋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉山雅洋?oldid=89161355&ns=0"
"http://ja.dbpedia.org/resource/杉山雅洋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉山雅洋"
"http://ja.dbpedia.org/resource/静岡県立静岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.wikipedia.org/wiki/杉山雅洋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉山雅洋"
