"subject","predicate","object"
"http://ja.dbpedia.org/resource/琴平郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴電琴平駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴電琴平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/金刀比羅宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/金刀比羅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/香川県立琴平高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/香川県立琴平高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/香川県立農業大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/香川県立農業大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://wikidata.dbpedia.org/resource/Q29352962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
