"subject","predicate","object"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年設立の教育機関"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県小学校一覧"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャグチャグ馬コ"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnac.ne.jp/~ukaikko/"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnac.ne.jp/~ukaikko/%E3%80%80%E6%BB%9D%E6%B2%A2%E5%B8%82%E7%AB%8B%E9%B5%9C%E9%A3%BC%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.takizawa.iwate.jp/onikosi_souzen"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ukai_els.jpg?width=300"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukai_els.jpg"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/外部リンク","http://www.rnac.ne.jp/~ukaikko/"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/所在地","岩手県滝沢市鵜飼洞畑87-1"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/経度秒",1
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/緯度度",39
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/緯度秒",30
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/郵便番号",20
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/校名","滝沢市立鵜飼小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/設立年月日","--08-15"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/滝沢市"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/創立記念日","--08-15"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/過去校名","鵜飼尋常小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/過去校名","公立鵜飼小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/過去校名","鵜飼簡易小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://ja.dbpedia.org/property/過去校名","鵜飼国民学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/abstract","滝沢市立鵜飼小学校（たきざわしりつ うかいしょうがっこう）は、岩手県滝沢市鵜飼洞畑にある公立小学校。2015年5月1日現在の生徒数は947名である。"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageLength",3333
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滝沢市立鵜飼小学校?oldid=91845354&ns=0"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滝沢市立鵜飼小学校"
"http://ja.dbpedia.org/resource/鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校"
"http://ja.wikipedia.org/wiki/滝沢市立鵜飼小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校"
