"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01slfb"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の歴史"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義者"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年没"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公民権運動"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の反資本主義者"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageID",1162171
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageRevisionID",85682675
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦捜査局"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の反資本主義者"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義者"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プアホワイト"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公民権運動"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ&ブラック・メシア_裏切りの代償"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国有色人向上協会"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーム・チョムスキー"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年没"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングローズ"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルグ_(社会運動)"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の歴史"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックパンサー党"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングパトリオット"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・クラーク"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communism-stub"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/abstract","フレッド・ハンプトン（Fred Hampton、1948年8月30日 - 1969年12月4日）は、アメリカ合衆国の黒人社会運動家で、ブラックパンサー党の指導者の一人である。"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://dbpedia.org/ontology/wikiPageLength",1052
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレッド・ハンプトン?oldid=85682675&ns=0"
"http://ja.dbpedia.org/resource/ブラウンベレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ブラックパンサー党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ボビー・シール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ヤングパトリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ヤングローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ユダ&ブラック・メシア_裏切りの代償","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/中井和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/暗殺された人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/第93回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://wikidata.dbpedia.org/resource/Q1452355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.wikipedia.org/wiki/フレッド・ハンプトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
